 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
49642,https://www.iowaheritage.org/items/show/49642,"Flower beds","POSTCARDS--IOWA--DES MOINES--1906-1922","(front) Flower Beds-Union Park, Des Moines, IA. (back) Published by Logo ""PMP Co"" Pratt Mendson Paper Co. Des Moines|Flowerbeds of different shapes and sizes surround a white building, small windmill, and silo.|Correspondence: Dear Cecil. I don't know Jim / when I see him but thought / I saw him set with a (ind) kid and he looked quite foxy. / We haven't met there yet. / Today is wash day it is 3 and / I don't have my dishes done yet. better come and do them for me. / Have Ethel's coat started. Will / write to mama before long. / Love to all Ira. Address: Miss Cecil Hubbard / Adel / Iowa.",,,,"ca. 1908",,"The postcards in this collection were printed and posted before 1923.  The Des Moines Public Library has determined, to the best of its knowledge, that this postcard and its text is in the public domain.",,"13.9x8.9 cm|Postcard",EN,,"Des Moines Public Library Postcard Collection, Central Library Special Collections|PCA0022A.jpg|Parks|http://ddr.lib.drake.edu/u?/dmpl,21",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/dmpl,21"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8d035f9a278aafa0db738b8fddf6468a.jpg,"Remote Item","Des Moines Public Library Postcard Collection",1,0
49629,https://www.iowaheritage.org/items/show/49629,"Fourth St. looking north from Court Ave.","POSTCARDS--IOWA--DES MOINES--1906-1922","(front) Fourth St. looking north from Court Ave., Des Moines, Iowa. (back) Frank V. Draper, Publisher, Des Moines, Iowa.|Busy street with two streetcars and horse-drawn carriages; various signs on the sides of the buildings advertise businesses.|Correspondence: Hello Mattie, I am / up in Des Moines / for the same pur- / pose I was the other / time there are about / fifteen a head (sic) of / me so I will not / get waited on till / noon, the Van Houro- / ling girls are here with / me. Brenda Address: Miss Mattie Barnes / Leighton / Iowa",,,,"ca. 1908",,"The postcards in this collection were printed and posted before 1923.  The Des Moines Public Library has determined, to the best of its knowledge, that this postcard and its text is in the public domain.",,"8.7x13.7 cm|Postcard",EN,,"Des Moines Public Library Postcard Collection, Central Library Special Collections|PCA0009A.jpg|Streets and Commercial Buildings|http://ddr.lib.drake.edu/u?/dmpl,8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/dmpl,8"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5b75722d1fc7128da4549d60ee98542e.jpg,"Remote Item","Des Moines Public Library Postcard Collection",1,0
49666,https://www.iowaheritage.org/items/show/49666,"Ft. Des Moines Officers' Quarters","POSTCARDS--IOWA--DES MOINES--1906-1922","(front) Ft. Des Moines Officers Quarters, Des Moines, Iowa. (lower left corner) 22430 (back) Souvenir Post Card Co., New York  Printed in Germany.|Large trees line a walkway by a row of two-story brick buildings with two covered porches, one on each floor.|Correspondence: Dixon Oct 9 07 / Well today is your / wedding anniversary / and Birth day (sic) how / fast the years sail by / we expect Chas tonight / or tomorrow suppose / Guy (ind) Wells will soon / be with you and us / too. Am anxiously awaiting / for them to come aunt (sic) Jo Address: Mr & Mrs W. S. Hunter / Cranston Iowa / Muscatine Co",,,,"ca. 1907",,"The postcards in this collection were printed and posted before 1923.  The Des Moines Public Library has determined, to the best of its knowledge, that this postcard and its text is in the public domain.",,"13.6x8.6 cm|Postcard",EN,,"Des Moines Public Library Postcard Collection, Central Library Special Collections|PCA0046A.jpg|Fort Des Moines|http://ddr.lib.drake.edu/u?/dmpl,45",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/dmpl,45"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e7a1290e493d7044c6c79cc673183400.jpg,"Remote Item","Des Moines Public Library Postcard Collection",1,0
49639,https://www.iowaheritage.org/items/show/49639,"Grand View Park","POSTCARDS--IOWA--DES MOINES--1906-1922","Grand View Park, Des Moines, Iowa|Group of 11 people in finery stand in park surrounded by trees in front of a picnic shelter.  Others sit on a bench or stand off to the left.|Correspondence: Dear Sister- I received / your card several days / ago. I am glad you liked / your apron I will send you / another one for your birth / day Allie is sick I was / over south today but- / didn't get to see her I / went to Mr. Webers / funeral I suppose you / heard about him getting / hurt an army part / car ran into him when / he was going home in his / sleigh ride -Lena Address: Mrs. P.F. Crowley / 622 West 40th str / Philadelphia / Pa",,,,"ca. 1910",,"The postcards in this collection were printed and posted before 1923.  The Des Moines Public Library has determined, to the best of its knowledge, that this postcard and its text is in the public domain.",,"13.7x8.7 cm|Postcard",EN,,"Des Moines Public Library Postcard Collection, Central Library Special Collections|PCA0019A.jpg|Parks|http://ddr.lib.drake.edu/u?/dmpl,18",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/dmpl,18"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a6d6f0b89a557b7fcf59d16403194c9a.jpg,"Remote Item","Des Moines Public Library Postcard Collection",1,0
49643,https://www.iowaheritage.org/items/show/49643,"Greenwood Park Lake","POSTCARDS--IOWA--DES MOINES--1906-1922","(front )6406. Greenwood Park Lake, Des Moines, Ia. (back) Pub . Expressly for The F. W. Woolworth Co.|People sitting under trees, the leaves of which have begun to change color. Large rock in foreground, with the lake and path in background.|Correspondence: Was very glad to / receive your card. / You have a Pade---sky (ind) / position at the (ind) / S--- (ind). Address: (ind) Olsen, / Story City, / #85 . Iowa.",,,,"ca. 1913",,"The postcards in this collection were printed and posted before 1923.  The Des Moines Public Library has determined, to the best of its knowledge, that this postcard and its text is in the public domain.",,"13.5x8.5 cm|Postcard",EN,,"Des Moines Public Library Postcard Collection, Central Library Special Collections|PCA0023A.jpg|Parks|http://ddr.lib.drake.edu/u?/dmpl,22",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/dmpl,22"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/aeb592675a02ec61c8d621658c181969.jpg,"Remote Item","Des Moines Public Library Postcard Collection",1,0
49632,https://www.iowaheritage.org/items/show/49632,Greetings,"POSTCARDS--IOWA--DES MOINES--1906-1922","Greetings From Well, here I am in Des Moines, Iowa. Enjoying it's (sic) Sights and Cheer, Everything's great, and I'm feeling first rate, But Oh!, how I wish you were here.|""Greetings"" printed in large red and gold letters with a rope winding around the letters. The rope is attached to a gold anchor by the letter ""G,"" and wraps around a gold and blue life preserver and a red and gold ships wheel. There is a scene depicting a port town with a large ship near the dock. Large crowds of people are on the ship as well as on land. There are four American flags on the ship, and one on a building in the background.|Correspondence: Hello, I have more / time than anything else / just now so thot (sic) I'd / send a card. / I'm on my way to Indianola / Love fondly your friend / L.J.M. Address: Miss Lee E. Campbell / Panora / Iowa.",,,,"ca. 1909",,"The postcards in this collection were printed and posted before 1923.  The Des Moines Public Library has determined, to the best of its knowledge, that this postcard and its text is in the public domain.",,"13.8x8.9 cm|Postcard",EN,,"Des Moines Public Library Postcard Collection, Central Library Special Collections|PCA0012A.jpg|Miscellaneous|http://ddr.lib.drake.edu/u?/dmpl,11",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/dmpl,11"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/768cbc227d137a1670a22d53131989bf.jpg,"Remote Item","Des Moines Public Library Postcard Collection",1,0
49627,https://www.iowaheritage.org/items/show/49627,"Hotel Royal","POSTCARDS--IOWA--DES MOINES--1906-1922","(front) European Plan, Thoroughly First Class. Hotel Royal, 709-711 Mulberry Street, Des Moines, Iowa. (back) Published by Fergason Post Card Co., Waterloo, IOWA.  Made in U.S.A.|The five-story Hotel Royal with red brick and red and white striped awnings over the windows. There is a car parked in front of the building while another passes by. A few people stop to look into its large ground floor windows.|Correspondence: Dear Helen / 10-30 PM / going to bed / my room marked / with X opposite / side / DAD Address: Miss Helen Hay / Iowa Falls, / Iowa",,,,"ca. 1921",,"The postcards in this collection were printed and posted before 1923.  The Des Moines Public Library has determined, to the best of its knowledge, that this postcard and its text is in the public domain.",,"8.8x13.7 cm|Postcard",EN,,"Des Moines Public Library Postcard Collection, Central Library Special Collections|PCA0007A.jpg|Streets and Commercial Buildings|http://ddr.lib.drake.edu/u?/dmpl,6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/dmpl,6"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d1cb47ca30a418be10246a0af4352d67.jpg,"Remote Item","Des Moines Public Library Postcard Collection",1,0
49645,https://www.iowaheritage.org/items/show/49645,"Ingersoll Park","POSTCARDS--IOWA--DES MOINES--1906-1922","Ingersoll Park, Des Moines, Iowa. Logo ""IPC&No"" 131-10|A white bridge with a small gazebo crosses a lake during sunset, which casts an orange glow on the water.|Correspondence: June 24-08 Dear Inger / We did not stop did / we when we got to Randall. / Knute thought he had / to get to home by noon / and get to Plowing (sic) and / so I said alright (sic) we / could not stay so long / anyway. got (sic) home at / eleven (ind) suppose / you had a good time at the / other wedding by by (sic) Lola Address: Mrs. John Helgeson / Randall / Iowa",,,,"ca. 1908",,"The postcards in this collection were printed and posted before 1923.  The Des Moines Public Library has determined, to the best of its knowledge, that this postcard and its text is in the public domain.",,"14x8.9 cm|Postcard",EN,,"Des Moines Public Library Postcard Collection, Central Library Special Collections|PCA0025A.jpg|Parks|http://ddr.lib.drake.edu/u?/dmpl,24",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/dmpl,24"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4cf48103513aabaeffc76766642ecb77.jpg,"Remote Item","Des Moines Public Library Postcard Collection",1,0
49681,https://www.iowaheritage.org/items/show/49681,"Locust Street Bridge","POSTCARDS--IOWA--DES MOINES--1906-1922","(front) Locust Street Bridge, showing Library and Coliseum, / Des Moines, Iowa. (lower right corner) P-23549 (back) Logo ""PSC"" Superior Quality|View of the Locust St. Bridge with the Library and Coliseum in background. The bridge is bustling with activity, including carriages, bicycles, and a streetcar, as well as people on foot.|Correspondence: Rippey Ia / Oct. 20, 1913 Dear Sister / have gotten / along alright so far (ind) and / Margaret and children were here / yesterday. Snowed up here / yesterday evening, awfully / cold this morning. / Uncle Jake Rittgers is here now. / Mr. Armstrong went to Omaha / and we are here by ourselves / Uncle Jake takes care of grandma / while we do the chores. Lena. (written on left edge of card upside down) ask Ira if she will / cover my (ind) up so they wont (sic) (ind). Address: Miss Ada V. Roof, / Woodward, / Iowa / Box 85.",,,,"ca. 1913",,"The postcards in this collection were printed and posted before 1923.  The Des Moines Public Library has determined, to the best of its knowledge, that this postcard and its text is in the public domain.",,"13.7x8.7 cm|Postcard",EN,,"Des Moines Public Library Postcard Collection, Central Library Special Collections|PCA0061A.jpg|Public Buildings|http://ddr.lib.drake.edu/u?/dmpl,60",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/dmpl,60"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fd2aa8566219545dcfc0202dc026e42b.jpg,"Remote Item","Des Moines Public Library Postcard Collection",1,0
49626,https://www.iowaheritage.org/items/show/49626,"Looking north on Sixth Avenue showing New Hippee Looking north on Sixth Avenue showing New Hippee Building","POSTCARDS--IOWA--DES MOINES--1906-1922","Looking North on Sixth Avenue Showing New Hippee Building, Des Moines, Iowa.|Sixth Avenue showing a busy street with streetcars and carriages, as well as people on foot. The New Hippee Building looms in the background, 12 stories high with yellow brick and white trim.|Correspondence: Des Moines Aug 24. 1915 / Dear Friend: We are here / now waiting for the train. / We have went through seven / buildings so we are tired / now. We were at the top / of the Capitol it was so / many stairs to climb. / I will write you again / when I get home. Lovingly / Amanda Danbern Address: Miss Anna Napten / 311 Marshall St / Boone / Iowa / c/o Dr. E.M. Myers.",,,,"ca. 1915",,"The postcards in this collection were printed and posted before 1923.  The Des Moines Public Library has determined, to the best of its knowledge, that this postcard and its text is in the public domain.",,"8.5x13.7 cm|Postcard",EN,,"Des Moines Public Library Postcard Collection, Central Library Special Collections|PCA0006A.jpg|Streets and Commercial Buildings|http://ddr.lib.drake.edu/u?/dmpl,5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/dmpl,5"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/34afcbb3c272aa0bb6ff2794510a99c4.jpg,"Remote Item","Des Moines Public Library Postcard Collection",1,0
