 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
91640,http://www.iowaheritage.org/items/show/91640,"1961 - Soil savers move heap of dirt","Davis County, Iowa; Soil conservation","Davis county farme\rs moved over 600,000 cubic yards
of earth during 1960 in constructing permanent type practices,","Davis County Soil and Water Conservation District",,"State Library of Iowa",1961-01-26,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5ffcd0bc1772577efb41ea49d03f12a0.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98545,http://www.iowaheritage.org/items/show/98545,"1961 Annual Banquet and Program at the Bloomfield Legion Hall.","Dinners and dining; Awards; Reports; Speakers; Davis County Soil and Water Conservation District","This basic annual meeting program includes  that fact that there is a dinner, progress report a speaker Rev. Steffenson from Ottumwa, and conservation awards will be given out","Davis County Soil and Water Conservation District",,"State Library of Iowa",1961-11-8,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a6be36cfabe2cf514c5356ed1b3cbed0.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92439,http://www.iowaheritage.org/items/show/92439,"1961 Report of Activities","Davis County Soil and Water Conservation District |Annual Report ","Annual report for Davis Soil and Water Conservation District summarizing districts activity for the year and financial report;  ","Davis County Soil and Water Conservation District ",,"State Library of Iowa",1962,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1961_DCSCD_Report_OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis County SWCD Annual Report",http://www.iowaheritage.org/files/original/6470044c8d7630b71402474dad4924d7.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
91653,http://www.iowaheritage.org/items/show/91653,"1962 - Barbara Allen and Kay Clyman ","Davis County, Iowa; Soil conservation","Barbara Allen is runner up in the 1962 Queen of Conservation"" contest in Davis County, Iowa that was won by Kay Clyman","Davis County Soil and Water Conservation District",,"State Library of Iowa",1962,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a192ea14961ee316f29827c15121e318.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
91662,http://www.iowaheritage.org/items/show/91662,"1962 - Big Wyacondah Watershed Approved","Davis County, Iowa; Soil conservation; watersheds"," An estimated one million dollars will be spent on the Big Wyacondah Watershed project according to Frank H Mendell, Davis County state conservationist of the U.S. Conservation Service Three articles announce the approval of the watershed.","Davis County Soil and Water Conservation District",,"State Library of Iowa|Ottumwa Courier",1962-10-17,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/01987afb08340c43e2989982b4f353ac.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
91670,http://www.iowaheritage.org/items/show/91670,"1962 - Carter Creek Watershed Plans","Davis County Soil Conservation Distric, Iowa; Soil conservation; Watersheds","These three articles about the Carter Creek watershed area talk about petitioning for federal assistance in a watershed program. 
","Davis County Soil and Water Conservation District",,"State Library of Iowa",1962,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). http://rightsstatements.org/",,pdf,eng,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Carter_Creek_Watershed_articles_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d94ed3c523e3784515febbcd3465c301.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
91650,http://www.iowaheritage.org/items/show/91650,"1962 - Citations for Blackwell","Davis County, Iowa; Soil conservation","Dale Blackwell is recognized at his retirement for his for his service for 18 years as a soil district commissioner.","Davis County Soil and Water Conservation District",,"State Library of Iowa",1962-11-15,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0bf36b84c8621e3723cc11915d1cf3b7.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
91648,http://www.iowaheritage.org/items/show/91648,"1962 - Cite Blackwell for 18 years of soil work","Davis County, Iowa; Soil conservation","Dale Bl,ackwcll, a commissioner
of the Davis County conservation district
here since its formation 18 years
ago, received two citations at the annual d1strict banquet. 
","Davis County Soil and Water Conservation District",,"State Library of Iowa",1962-11-15,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8f954f6607b5d24aee0b88b629936f4e.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
91652,http://www.iowaheritage.org/items/show/91652,"1962 - Davis County conservation awards in 1962 and 1963","Davis County, Iowa; Soil conservation","Recipients of 1962 and 1963 Davis County conservation awards are shown in these two photos.","Davis County Soil and Water Conservation District",,"State Library of Iowa","1962 and 1963","Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9e87dddecfaebb60f697485c950eb76b.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
91654,http://www.iowaheritage.org/items/show/91654,"1962 - Kay Clyman wins queen contest","Davis County, Iowa; Soil conservation","Kay Clyman is crowned queen of conservation in 1962","Davis County Soil and Water Conservation District",,"State Library of Iowa",1962-09,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/c93f8222fd0d6fe4234d9b198ba1e0ca.pdf,http://www.iowaheritage.org/files/original/08b002c7224774da24342b5ec7508618.pdf,http://www.iowaheritage.org/files/original/337bc482612eeadfe203fef269f9e065.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
