 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
23300,https://www.iowaheritage.org/items/show/23300,"Couple in coats acting out a disagreement, 1960s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1960-1970|Students|Theatrical productions|Costumes",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1960/1969,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scanned with Ricoh Aficio 3228C @ 300 ppi, full color. Master images saved in tiff format.",7|7,,"Still image|Photographs|jpeg",RG30.0001.01|ea0530.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/80c1bdc3a0c7b431b47b37890da2ab9c.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23294,https://www.iowaheritage.org/items/show/23294,"Man dressed in a traditional costume playing drums, 1960s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1960-1970|Students|Costumes|Celebrations|International students|Hand drums",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1960/1969,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scanned with Ricoh Aficio 3228C @ 300 ppi, full color. Master images saved in tiff format.",7|7,,"Still image|Photographs|jpeg",RG30.0001.01|ea0527.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2201e03b3437d363a617a22c80756231.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23292,https://www.iowaheritage.org/items/show/23292,"Man dressed in a traditional costume playing drums, 1960s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1960-1970|Students|Costumes|Celebrations|International students|Hand drums",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1960/1969,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scanned with Ricoh Aficio 3228C @ 300 ppi, full color. Master images saved in tiff format.",7|7,,"Still image|Photographs|jpeg",RG30.0001.01|ea0526.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0e7a614ae60740d43a582290316e7071.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23290,https://www.iowaheritage.org/items/show/23290,"Man dressed in traditional Middle Eastern costume sitting at a party, 1960s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1960-1970|Students|Costumes|Celebrations|International students",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1960/1969,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scanned with Ricoh Aficio 3228C @ 300 ppi, full color. Master images saved in tiff format.",7|6,,"Still image|Photographs|jpeg",RG30.0001.01|ea0525.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d306349edb6588fe533f1d95104fdb1c.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23289,https://www.iowaheritage.org/items/show/23289,"Man dressed in traditional Middle Eastern costume sitting at a party, 1960s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1960-1970|Students|Costumes|Celebrations|International students",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1960/1969,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scanned with Ricoh Aficio 3228C @ 300 ppi, full color. Master images saved in tiff format.",7|6,,"Still image|Photographs|jpeg",RG30.0001.01|ea0524.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/681ccfe434541dc51f77f02495998794.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23287,https://www.iowaheritage.org/items/show/23287,"Foreign students dressed in their traditional costume, 1960s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1960-1970|Students|Costumes|Dance|Celebrations|International students",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1960/1969,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Foreign Students|Foreign Students|Scanned with Ricoh Aficio 3228C @ 300 ppi, full color. Master images saved in tiff format.",7|7,,"Still image|Photographs|jpeg",RG30.0001.01|ea0523.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0ce31ec4cb444d3b6ccf9cd6ecff40b6.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23285,https://www.iowaheritage.org/items/show/23285,"Foreign students dressed in their traditional costume, 1960s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1960-1970|Students|Costumes|Dance|Celebrations|International students",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1960/1969,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Foreign Students|Foreign Students|Scanned with Ricoh Aficio 3228C @ 300 ppi, full color. Master images saved in tiff format.",7|7,,"Still image|Photographs|jpeg",RG30.0001.01|ea0522.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/511cd00b80608912efc9ec966e8f9292.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23279,https://www.iowaheritage.org/items/show/23279,"Foreign students wearing their traditional costumes on a stairway, 1960s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1960-1970|Students|Costumes|Kimonos|Stairways|International students",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1960/1969,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Foreign Students|Foreign Students|Scanned with Ricoh Aficio 3228C @ 300 ppi, full color. Master images saved in tiff format.",7|7,,"Still image|Photographs; Contact sheets|jpeg",RG30.0001.01|ea0519.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7c619aca62a17c13266aa79b6b6da3ff.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23277,https://www.iowaheritage.org/items/show/23277,"Foreign students wearing their traditional costumes on a stairway, 1960s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1960-1970|Students|Costumes|Kimonos|Stairways|International students",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1960/1969,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Foreign Students|Foreign Students|Scanned with Ricoh Aficio 3228C @ 300 ppi, full color. Master images saved in tiff format.",7|7,,"Still image|Photographs|jpeg",RG30.0001.01|ea0518.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dc71e25f0c6055d52ebaaeb8b5429ea1.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23236,https://www.iowaheritage.org/items/show/23236,"Women in Greek costume dancing on the Pentacrest lawn, The University of Iowa, 1920","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Dance|Costumes|Audiences|Theatrical productions",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Fetes|Fetes|Scanned with Ricoh Aficio 3228C @ 300 ppi, full color. Master images saved in tiff format.",9|14,,"Still image|Photographs; Postcards|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5b2dc7911f53e108b10f268f99c851e8.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
