 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
108935,https://www.iowaheritage.org/items/show/108935,"2001 Albion Lions Club member names","Lions Club, Albion, Iowa","October 25, 2001 Albion Lions Club member names",,,"State Library of Iowa","5-6-2023
2001","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"still image",2020_253_2001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ef8ac4dbd28bbce806a3401055cb9b66.pdf,,"Lions Club, Albion, Iowa",1,0
108934,https://www.iowaheritage.org/items/show/108934,"Albion Lions Club - 30 yrs of support","Lions Club, Albion, Iowa","Lions Club article - 30 years of service, May 10, no year",,,"State Library of Iowa",5-6-2023,"Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"still image",2020_252_20230506_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/37e82b06f1cc39433fa0087c5ec17cc8.pdf,,"Lions Club, Albion, Iowa",1,0
108933,https://www.iowaheritage.org/items/show/108933,"Marshalltown County Court House","Albion, Marshall County, Iowa - Of local Interest","Drawing of Marshalltown county Court House, done by Sandy Vas in 1985","Sandy Vas",,"State Library of Iowa","5-6-2023
1985","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"still image",2020_311_1985_20230506_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f15cfb0a535d9f490acaf9bea82763f0.pdf,,"Albion and Marshall County, Iowa",1,0
108932,https://www.iowaheritage.org/items/show/108932,"Albion United Methodist Church","Churches - Albion, Iowa","Photo of Albion United Methodist Church prior to updates.  No date available",,,"State Library of Iowa",5-6-2023,"Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"still image",2023_813_20230506_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d6a291141e2070f5d2911048c3b72f52.pdf,,"Churches - Albion, Iowa",1,0
108931,https://www.iowaheritage.org/items/show/108931,"1854-1999 Albion US Post Masters","US Post Office, Albion, Iowa","1854-1999 Albion US Post Masters",,,"State Library of Iowa","5-6-2023
1854","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,2020_270_1854_20230506_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/63934989d29a26f46a866835adf21f38.pdf,,"US Post Office, Albion, Iowa",1,0
108930,https://www.iowaheritage.org/items/show/108930,"Albion United Methodist Church ","Churches - Albion, Iowa","Print of Albion United Methodist Church on Main Street, Albion",,,"State Library of Iowa","5-6-2023
","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"still image",2020_257_20230506_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d5e9ace0da98a9735221fd1b69df116a.pdf,,"Churches - Albion, Iowa",1,0
108929,https://www.iowaheritage.org/items/show/108929,"1944 Albion Parade","Albion and Marshall, County, Iowa","Photo of 1944 or 45 parade down Main Street (note the gravel and dirt road)  Mike Paglia donated photo in memory of Hazel Paglia, his wife",,"Mike Paglia","State Library of Iowa","5-6-2023
1944","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"still image",2020_252_1944_20230506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ac3f086e4871d9d4598deaf0c9f281f7.pdf,,"Albion and Marshall County, Iowa",1,0
108928,https://www.iowaheritage.org/items/show/108928,"Dr. Mantle marries June 24, 1920","Doctor W. B. Mantle, Albion, Iowa","Wedding notice - June 24, 1920 article: Dr. Mantle marries Vera H. Lackey in Chicago","Evening Times-Republican, Marshalltown, Iowa",,"State Library of Iowa","5-6-2023
1920","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"still image",2023_812_1920_20230506_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b6910c785256a909155ca574d47566df.pdf,,"Doctor W. B. Mantle, Albion, Iowa",1,0
108927,https://www.iowaheritage.org/items/show/108927,"Albion United Methodist Church fire - 2014","Churches - Albion, Iowa","Albion United Methodist Church fire - 2014.  The fire was intentionally set as the building was in poor shape and had to be destroyed.  The lot is sitting empty.",,,"State Library of Iowa","5-6-2023
2014","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"still image",2023_811_2014_20230506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9fd514bc86d7e0e1d8c336ed559af2f9.pdf,,"Churches - Albion, Iowa",1,0
108926,https://www.iowaheritage.org/items/show/108926,"1915-1920 AHS Group Photo","Albion Seminary. Albion High School, Albion Elementary School, Albion, Iowa","1915-1920 AHS Group Photo, names and black and white photo",,,"State Library of Iowa","5-6-2023
1915","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"still image",2023_810_1915_20230506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d23cbd73bbb57a2a06a1304058068b66.pdf,,"Albion Seminary, Albion High School, and Albion Elementary School, Albion Iowa",1,0
