 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2600,http://www.iowaheritage.org/items/show/2600,"Straight, No Chaser","Jazz -- 1981-1990","This music clip is from the LP entitled ""Creative Cooking"". The band was directed by Dr. Robert Washut.","Monk, Thelonious; arranged by Tom Kubis|Doug Huey (trumpet); John Sjolinder (horn)","University of Northern Iowa, Rod Library","University of Northern Iowa",1983|2005-09-06,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : analog, 33 1/3 rpm, stereo. ; 12 in|RealMedia file; 787 KB; length :30",,Sound,monk_t_straight_no_chaser.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f1a0a985831fa7c0f19838694e1fb0a4.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2599,http://www.iowaheritage.org/items/show/2599,Bachi,"Jazz -- 1981-1990","This music clip is from the LP entitled ""Creative Cooking"". The band was directed by Dr. Robert Washut.","Fischer, Clare; arranged by Robert Washut|Ed East (congas); Scott Simon (guitar)","University of Northern Iowa, Rod Library","University of Northern Iowa",1983|2005-09-06,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : analog, 33 1/3 rpm, stereo. ; 12 in|RealMedia file; 787 KB; length :30",,Sound,fischer_clare_bachi.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1df3338f9732d28353d75e781503f136.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2598,http://www.iowaheritage.org/items/show/2598,"Take the 'A' Train","Jazz -- 1981-1990","This music clip is from the LP entitled ""Creative Cooking"". The band was directed by Dr. Robert Washut.","Ellington, Duke; arranged by Billy Strayhorn|John Sjolinder (horn); Ed East (trumpet)","University of Northern Iowa, Rod Library","University of Northern Iowa",1983|2005-09-06,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : analog, 33 1/3 rpm, stereo. ; 12 in|RealMedia file; 787 KB; length :30",,Sound,ellington_duke_take_the_A_train.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/56d948fff8a79b74d64bdde55cbc75c4.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2597,http://www.iowaheritage.org/items/show/2597,Koko,"Jazz -- 1981-1990","This music clip is from the LP entitled ""Creative Cooking"". The band was directed by Dr. Robert Washut.","Ellington, Duke|John Sjolinder (horn); Randy Manhart (piano); assisted by Liz Fritz (clarinet)","University of Northern Iowa, Rod Library","University of Northern Iowa",1983|2005-09-06,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : analog, 33 1/3 rpm, stereo. ; 12 in|RealMedia file; 787 KB; length :30",,Sound,ellington_duke_koko.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bbfd743cfddd01f39ab8dffde4e5c36d.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2596,http://www.iowaheritage.org/items/show/2596,"Sage, The","Jazz -- 2001-2010","This music clip is from the CD entitled ""Leap of Faith"". The band was directed by Dr. Robert Washut.","Washut, Robert|Merz, Chris (tenor saxophone)","University of Northern Iowa, Rod Library","Sea Breeze Records",2001|2005-08-29,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo. ; 4 3/4 in|RealMedia file; 13,885 KB; length 9:14",,Sound,washut_bob_sage.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/50745d80a8c443308365392204acc3e5.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2595,http://www.iowaheritage.org/items/show/2595,"Leap of Faith","Jazz -- 2001-2010","This music clip is from the CD entitled ""Leap of Faith"". The band was directed by Dr. Robert Washut.","Oatts, Dick; arranged by Robert Washut|Rick Stone (alto saxophone); Jason Danielson (piano); Phil Martin (drums)","University of Northern Iowa, Rod Library","Sea Breeze Records",2001|2005-08-29,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo. ; 4 3/4 in|RealMedia file; 787 KB; length :30",,Sound,oatts_dick_leap_of_faith.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/907e25a57d45772a6b84465fcbe6fcdd.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2594,http://www.iowaheritage.org/items/show/2594,"What Do We Do?","Jazz -- 2001-2010","This music clip is from the CD entitled ""Leap of Faith"". The band was directed by Dr. Robert Washut.","Frisell, Bill; arranged by Robert Washut|LeGrand, Billy (guitar)","University of Northern Iowa, Rod Library","Sea Breeze Records",2001|2005-08-29,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo. ; 4 3/4 in|RealMedia file; 787 KB; length :30",,Sound,frisell_bill_what_do_we_do.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/59e4dbb778a060045aa8e9e222c2580d.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2593,http://www.iowaheritage.org/items/show/2593,Earth,"Jazz -- 2001-2010","This music clip is from the CD entitled ""Leap of Faith"". The band was directed by Dr. Robert Washut.","Florence, Bob|Danielson, Jason (piano)","University of Northern Iowa, Rod Library","Sea Breeze Records",2001|2005-08-29,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo. ; 4 3/4 in|RealMedia file; 787 KB; length :30",,Sound,florence_bob_earth.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d159c5fa91e12120e223a71c3e88a0ce.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2592,http://www.iowaheritage.org/items/show/2592,"Giant Steps","Jazz -- 2001-2010","This music clip is from the CD entitled ""Leap of Faith"". The band was directed by Dr. Robert Washut.","Coltrane, John; arranged by Maria Schneider|Mike Berven (trombone); Billy LeGrand (guitar); Rick Stone (alto saxophone); Phil Martin (drums); Maria Schneider (guest conductor)","University of Northern Iowa, Rod Library","Sea Breeze Records",2001|2005-08-29,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo. ; 4 3/4 in|RealMedia file; 787 KB; length :30",,Sound,coltrane_john_giant_steps.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ed7108ad44a03e3e205108810cbf52c3.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2591,http://www.iowaheritage.org/items/show/2591,"Vine Street Rumble","Jazz -- 2001-2010","This music clip is from the CD entitled ""Leap of Faith"". The band was directed by Dr. Robert Washut.","Carter, Benny|Jason Danielson (piano); Nick Thompson (tenor saxophone)","University of Northern Iowa, Rod Library","Sea Breeze Records",2001|2005-08-29,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo. ; 4 3/4 in|RealMedia file; 787 KB; length :30",,Sound,carter_benny_vine_street_rumble.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/267e407fda2a2e9d69c8fffa4d0ed376.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
