 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
14297,https://www.iowaheritage.org/items/show/14297,"Carnarvon, Iowa. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Sac County -- Carnarvon|1980-1990|Grain elevators","Sign for Carnarvon near tracks.  Grain elevator in distance.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1981-09-18|2006-03-23,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 46, Depots by county",8|12,,"Still image|Photographs|jpeg",46carnarvon01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cf8ecf460fa76739c4c0c5342d4a3028.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14397,https://www.iowaheritage.org/items/show/14397,"Carnes, IA. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Sioux County -- Carnes|1970-1980|Grain elevators|Railroad cars","Train near grain elevator with sign for ""Alton Premium Feeds."" ""CNW (Omaha line) #153 on S. bound way freight passes thru Carnes, Iowa.  Ronald D. Sims, 2717 Cornell, Des Moines, Iowa 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1975-10-06|2006-03-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 46, Depots by county",8|11,,"Still image|Photographs|jpeg",46carnes02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3f9b04354f44931e36902ef79c9b2f3e.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14394,https://www.iowaheritage.org/items/show/14394,"Carnes, Iowa. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Sioux County -- Carnes|1980-1990","Sign for Carnes near intersection.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1980-07|2006-03-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 46, Depots by county",8|12,,"Still image|Photographs|jpeg",46carnes01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1bef550197959d8333dc46f4af4442ae.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14280,https://www.iowaheritage.org/items/show/14280,"Carnforth, IA.  CNW-CRIP","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Poweshiek County -- Carnforth|1920-1930|Buildings|Railroad signals|Chicago, Rock Island & Pacific Rail Road Co.","Tower, depot and signal. ""June 1924 flood. View looks E - shows depot  & tower.  Ron Sims Collection, 2717 Cornell, D.M. IA 50313 Neg# 00527""--Photograph verso.  ""Tower-CNW-CRIP""--Caption in scrapbook.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1924-06|2006-03-23,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 46, Depots by county",9|13,,"Still image|Photographs|jpeg",46carnforth02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b2c4a25892f07de8923cc2dfab4aa17b.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14252,https://www.iowaheritage.org/items/show/14252,"Carnforth, IA. CRIP-CNW","Railroad stations|Chicago, Rock Island & Pacific Rail Road Co.|United States -- Iowa -- Poweshiek County -- Carnforth|1900-1910|Buildings|Carriages & coaches|Chicago and North Western Railway Company","Single story depot with wooden platform.  Carts on platform. ""Looks N. on CNW. Joint RI-CNW Depot. Ron Sims Collection, 2717 Cornell, D.M. IA 50313""--Photograph verso.  ""CNW owned - also CNW depot downtown""--Caption in scrapbook.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1900|2006-03-22,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 46, Depots by county",9|12,,"Still image|Photographs|jpeg",46carnforth01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1555a7ab23e8d2cc32dd15321584275d.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14281,https://www.iowaheritage.org/items/show/14281,"Carnforth, Iowa. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Poweshiek County -- Carnforth|1950-1960|Buildings","Two story wooden depot.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1950-10|2006-03-23,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 46, Depots by county",8|12,,"Still image|Photographs|jpeg",46carnforth03.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/56ee019c46394cf8ed7fc48a82086242.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14222,https://www.iowaheritage.org/items/show/14222,"Carpenter, Iowa. MILW","Railroad stations|Chicago, Rock Island & Pacific Rail Road Co.|United States -- Iowa -- Mitchell County -- Carpenter|1980-1990|Buildings","Single story wooden depot with sign for Carpenter",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1980-07|2006-03-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 45, Depots by county",8|12,,"Still image|Photographs|jpeg",45carpenter01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/defc86d9e657d2867a029b10bcb709f9.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12694,https://www.iowaheritage.org/items/show/12694,"Carroll, IA. CGW","Railroad stations|Chicago Great Western Railroad Company|United States -- Iowa -- Carroll County -- Carroll|1960-1970|Buildings|Automobiles|Railroad signals","Two sets of tracks curving to the left.  Single story brick depot with signal on pole.  Automobiles parked outside of depot.  Other buildings in distance.  Street sign for one way street.  Railroad crossing sign. ""James L. Rueber, 2509 South Shore Driv[e], Clear Lake, Iowa 504""--Photograph verso.","Rueber, James L.",,"University of Iowa. Libraries. Special Collections Dept.",1967-07-21|2005-09-16,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 41, Depots by county",13|17,,"Still image|Photographs|jpeg",41carroll02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6c379884c7c248cfe0bb2cd6401bb455.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14597,https://www.iowaheritage.org/items/show/14597,"Carroll, Iowa. CGW","Railroad stations|Chicago Great Western Railroad Company|United States -- Iowa -- Carroll County -- Carroll|1910-1920|Buildings|Carriages & coaches|Railroad signals","Single story brick depot with cart and signal. ""C&GW Depot, Carroll, Iowa 1917""--Caption on postcard.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1917|2006-04-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 41, Depots by county",9|14,,"Still image|Postcards|jpeg",41carroll03.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d5c03eec66be2fe81ce3dbb425766f49.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12693,https://www.iowaheritage.org/items/show/12693,"Carroll, Iowa. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Carroll County -- Carroll|1940-1950|Buildings","Single story depot with large building next to it.  Man standing on platform next to tracks. Carts parked between buildings. ""...office at Carroll, Iowa on the Chicago-[O]maha main line. James A. Williams, Donovan Road, Route 2""--Photograph verso.","Williams, James A.",,"University of Iowa. Libraries. Special Collections Dept.",1947|2005-09-16,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 41, Depots by county",8|12,,"Still image|Photographs|jpeg",41carroll01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/47612328797f880fe0ffe672dfff77aa.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
