 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
13121,http://www.iowaheritage.org/items/show/13121,"Iowa Falls, Iowa. RI-IC","Railroad stations|Chicago, Rock Island & Pacific Rail Road Co.|United States -- Iowa -- Hardin County -- Iowa Falls|1960-1970|Buildings|Railroad signals|Automobiles|Illinois Central Railroad Company","Tower and another building.  Automobile in front of tower.  Signal on pole. ""View looks E. Photographed by:  Ronald D. Sims, 2717 Cornell St., Des Moines, Iowa 50313""--Photograph verso.  ""Mills tower""--Caption in scrapbook.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1968-06-23|2005-10-18,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 43, Depots by county",8|12,,"Still image|Photographs|jpeg",43iowafalls04.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6efbed3a0c2d52d15b0840270c88d0bc.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12528,http://www.iowaheritage.org/items/show/12528,"Janesville, IA. IC","Railroad stations|Illinois Central Railroad Company|United States -- Iowa -- Bremer County -- Janesville|1990-2000|Buildings","Boarded up single story wooden depot with one set of tracks in front. ""[I]C shed.  Looks S. Ron Sims photo, 2717 Cornell, D.M. IA 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1990-05-04|2005-09-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 40, Depots by county",9|12,,"Still image|Photographs|jpeg",40janesville03.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ea5d21ad8f5353890552f8838a7d244b.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12518,http://www.iowaheritage.org/items/show/12518,"Janesville, Iowa. IC","Railroad stations|Illinois Central Railroad Company|United States -- Iowa -- Bremer County -- Janesville|1950-1960|Buildings","Single story wooden depot with signal pole.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1957-09-01|2005-09-02,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 40, Depots by county",8|11,,"Still image|Photographs|jpeg",40janesville01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/01db433db2f3c64b0ef868a498b5690d.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12538,http://www.iowaheritage.org/items/show/12538,"Jesup, Iowa. IC","Railroad stations|Illinois Central Railroad Company|United States -- Iowa -- Buchanan County -- Jesup|Buildings|Railroad cars","Single story wooden depot with a train parked next to it.  Cluster of people standing next to a wagon.  Other buildings behind the depot and a copse of trees on the other side of the tracks. ""Depot and train, Jesup, IA. Pub. by Beardsley Bros""--Caption on postcard.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",Unknown|2005-09-08,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 40, Depots by county",9|13,,"Still image|Postcards|jpeg",40jesup01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/439851ba3d920df2ebefcf7748b4fb43.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14858,http://www.iowaheritage.org/items/show/14858,"Judd, Iowa. IC","Railroad stations|Illinois Central Railroad Company|United States -- Iowa -- Webster County -- Judd|1980-1990|Barns","Sign next to tracks.  House and barn in distance.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1983-05-12|2006-05-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 47, Depots by county",8|12,,"Still image|Photographs|jpeg",47judd01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/055e03618eb726690bb724b51d9c6d91.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14865,http://www.iowaheritage.org/items/show/14865,"Judd, Iowa. IC","Railroad stations|Illinois Central Railroad Company|United States -- Iowa -- Webster County -- Judd|1970-1980",Tracks.,unknown,,"University of Iowa. Libraries. Special Collections Dept.",1978-10-27|2006-05-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 47, Depots by county",8|11,,"Still image|Photographs|jpeg",47judd02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fdbdbd07ec1965e719422bce634a8c56.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13613,http://www.iowaheritage.org/items/show/13613,"Julien, Iowa. IC","Railroad stations|Illinois Central Railroad Company|United States -- Iowa -- Dubuque County -- Julien|1950-1960|Buildings","Single story wooden depot. Sign for Julien next to railroad tracks.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1955-03-13|2005-12-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 42, Depots by county",8|11,,"Still image|Photographs|jpeg",42julien01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d320d7d45a7568656823c6cfb3df7115.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13622,http://www.iowaheritage.org/items/show/13622,"Julien, Iowa. IC","Railroad stations|Illinois Central Railroad Company|United States -- Iowa -- Dubuque County -- Julien|1990-2000|Buildings","Single story wooden building next to railroad tracks. ""Looks S & E. Shed. Ron Sims photo, 2717 Cornell, D.M. IA 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1990-08-06|2005-12-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 42, Depots by county",9|13,,"Still image|Photographs|jpeg",42julien03.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ff0de31cf2964ecb2d82021294763a96.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12677,http://www.iowaheritage.org/items/show/12677,"Knierim, Iowa. (EX)IC","Railroad stations|Illinois Central Railroad Company|United States -- Iowa -- Calhoun County -- Knierim|1980-1990|Buildings","Single story wooden depot on grass lawn.",unknown,,"The University of Iowa Libraries Special Collections: http://www.lib.uiowa.edu/spec-coll/",1982-10-12|2005-09-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 41, Depots by county",8|12,,"Still image|Photographs|jpeg",41knierim02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ab59132ad25b5a484acccff3105b2e2a.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12686,http://www.iowaheritage.org/items/show/12686,"Knierim, Iowa. IC","Railroad stations|Illinois Central Railroad Company|United States -- Iowa -- Calhoun County -- Knierim|1980-1990|Buildings|Railroad cars","Single story wooden depot with boarded up windows.  Train on tracks. Buildings along road behind  depot.",unknown,,"The University of Iowa Libraries Special Collections: http://www.lib.uiowa.edu/spec-coll/",1982-10-12|2005-09-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 41, Depots by county",8|11,,"Still image|Photographs|jpeg",41knierim01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0eb276f99aa5e26114c62504134e4906.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
