 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100585,http://www.iowaheritage.org/items/show/100585,"1990's? FSA Employee Debbie Kennedy","United States Department of Agriculture Farm Service Agency Employees;  Offices","Debbie Kennedy, an employee of the USDA Farm Service Agency, talks on the phone in her office",unknown,,"State Library of Iowa","ca 1990's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FSA_Employee_Debbie_Kennedy.jpg;
FSA_Employee_Debbie_Kennedy_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/df38b01fb9f22953455136144e1c4ce0.jpg,http://www.iowaheritage.org/files/original/b28f611b5a6527e4f80fe24195417f73.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100584,http://www.iowaheritage.org/items/show/100584,"1987   Office staff include: front - Kathy Baughman, Lisa Niedermayer, Dorothy Davis; back - Joe Skourup, .Mark Fehseke, Terry Cosby ","Soil conservationists; Employees;  Des Moines County Soil and Water Conservation District;   Offices","The Des Moines County Soil Conseration Service office staff includes in the front Kathy Baughman, conservation aide; Lisa Niedermayer, soil conservationist; Dorothy Davis - state secretary; Joe Skourup, conservation aide; Mark Fehseke, soil conservationist, and Terry Cosby, district conservationist","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1987,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Front_Kathy_Baughman_Lisa_Niedermayer_Doris_Davis_Back_Row_Joe_Skourup_Mark_Fehseke_Terry_Cosby.jpg;
Front_Kathy_Baughman_Lisa_Neidermayer_and_Dorothy_Davis_back_Joe_Skourup_Mark_Fehseke_Terry_Cosby_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/eb85e8deccc7818d13830cb6757d304c.jpg,http://www.iowaheritage.org/files/original/eb882e212d7d8cb4e332c76eb6fc40d5.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100581,http://www.iowaheritage.org/items/show/100581,"1987 Employees include front - Kathy Baughman, Dorothy Davis; back - Joe Skourup, Lisa Neidermayer, and Terry Cosby ","Conservationists; Employees;  Des Moines County Soil and Water Conservation District;   Offices","Des Moines County Soil and Water Conservation office employees include Kathy Baughman, Conservation Aide; Dorothy Davis, State Clerk; Joe Skourup, Cconservation aide; and Terry Cosby, District Conservationist.","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1987,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Front_Kathy_Baughman_Dorothy_Davic_back_Joe_Skourup_Lisa_Neidermayer_and_Terry_Cosby.jpg;
Front_Kathy_Baughman_Dorothy_Davis_back_Joe_Skourup_Lisa_Neidermayer_and_Terry_Cosby_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/12317f48b5f6e3f846f755288ce4c224.jpg,http://www.iowaheritage.org/files/original/10b671900fcd22b37b0f206c23b4806a.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100579,http://www.iowaheritage.org/items/show/100579," 1991   Employees -  Front - Dorothy Davis & Doug Ensminger. Back - John Fruehling, Terry Cosby & John Horan. ","Conservationists; Employees;  Des Moines County Soil and Water Conservation District;   Offices","Standing in the Des Moines County Soil and Water Conservation District Office are Dorothy Davis, District Secretary and Doug Ensminger - front row; Soil Conservationist; John Fruehing, Conservation Aide; Terry Cosby, District Conservationist; and John Horan, Soil Conservation Technician - back row. In the second photo,
Dorothy Davis and Doug Ensminger switched places.","Des Moines County Soil and Water Conservation District",,"State Library of Iowa","ca 1991","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Front_Dorothy_Davis_and_Doug_Ensminger_Back_John_Fruehling_Terry_Cosby_and_John_Horan.jpg;
Front_Dorothy_Davis_and_Doug_Ensminger_Back_John_Fruehling_Terry_Cosby_and_John_Horan_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/77ba327e9724a4b5b9e5ce498de831d9.jpg,http://www.iowaheritage.org/files/original/e9abb0c1119342fd191e220d54f0f6ec.pdf,http://www.iowaheritage.org/files/original/70368bdc7abab7d743fbf61a4c7db278.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100578,http://www.iowaheritage.org/items/show/100578,"1988  Office staff left to right Sally Mehaffy, Dorothy Davis, Lisa Koch,  Terry Cosby, and Kathy Baughman","Employees;  Des Moines County Soil and Water Conservation District;   Offices","Sally J. Mehaffy is a Soil Cconservation Aide; Dorothy Davis is the District Ssecretary, Lisa Koch, SCS Soil Conservationist; Terry Cosby is the SCS District Conservationist, and Kathy Baughman is a Conservation Technician. These staff members all work out of the Des Moines County Soil and Water Conservation District office in Burlington, Iowa","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1988,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From_Left_to_Right_Sally_Mehaffy_Dorothy_Davis_Lisa_Koch_Terry_Cosby_and_Kathy_Baughman.jpg;
From_Left_to_Right_2Sally_Mehaffy_Dorothy_Davis_Lisa_Koch_Terry_Cosby_and_Kathy_Baughman.jpg;
From_Left_to_Right_Sally_Mehaffy_Dorothy_Davis_Lisa_Koch_Terry_Cosby_and_Kathy_Baughman_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/94946441d2b6b3dd0aaa52a024e7cebc.jpg,http://www.iowaheritage.org/files/original/c1d0ce35d0abfc9d99dc35e995b8c943.jpg,http://www.iowaheritage.org/files/original/61ba9ebd5ba2bd94c16be402b7289417.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100577,http://www.iowaheritage.org/items/show/100577,"1993  Employees Drew DeLang, Larry Jones, Dorothy Davis, and John Horan","Conservation; Des Moines County Soil and Water Conservation District; Employees","Des Moines County Soil and Water Conservation District office staff include Dre2w DeLang, Conservation Aide; Dororthy Davis, Secretary; Larry Jones, District Conservationist; and John Horan, Conservation Technician","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1993-02-01,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/990853f1c26028dc50c3f4035fff257e.jpg,http://www.iowaheritage.org/files/original/a3bfda11fb1e50397347203adedc0c46.jpg,http://www.iowaheritage.org/files/original/97718a8b93d544d2ccf0981a42d5c5e5.pdf",,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100576,http://www.iowaheritage.org/items/show/100576,"1992 Drew DeLang studying","Des Moines County Soil and Water Conservation District; Students","Drew DeLang, an employee of the Des Moines County Soil and Water Conservation District is studying","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1992-12-30,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drew_Delang2_Stay_in_School.jpg;
Drew_Delang1_Stay_in_School.jpg;
Drew_Delang2_Stay_in_School_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/d27fde3072357007c9f85ee13d410c6b.jpg,http://www.iowaheritage.org/files/original/69378147107aaaafd2c47e657ccb149f.jpg,http://www.iowaheritage.org/files/original/6a4b024ba22800baa8fb7ce9da5bc1e6.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100575,http://www.iowaheritage.org/items/show/100575,"1993 Drew DeLang, Soil Conservation Technician","Des Moines County Soil and Water Conservation District; Employees; Soil conservation","Drew DeLang sits in the office","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1993-09-07,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drew_DeLang.jpg;
Drew_DeLang_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/418baf7d5bb7bb6835b8d414b5b40ae7.jpg,http://www.iowaheritage.org/files/original/3a915af9a4348921c8359589bb7d78ca.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100574,http://www.iowaheritage.org/items/show/100574,"District Conservationist Doug Ensminger","Conservationists; Des Moines County Soil and Water Conservation District","Doug Ensminger worked from about 1990  through December 1992. He started out as an SCS soil conservation technician","Des Moines County Soil and Water Conservation District",,"State Library of Iowa","ca 1991","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Doug_Ensminger.jpg;
Doug_Ensminger_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/f0fc23bb726afb6751947c32e926f218.jpg,http://www.iowaheritage.org/files/original/34216ae4484c867c286244518dbad594.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100573,http://www.iowaheritage.org/items/show/100573,"1990's  Dorothy Davis, Secretary of the Des Moines County Soil and Water Conservation District","Des Moines County Soil and Water Conservation District; Secretaries","Dorothy Davis retired in October of 1994 after serving as secretary for 22 years for the Des Moines County Soil and Water Conservation District","Des Moines County Soil and Water Conservation District",,"State Library of Iowa","ca 1990's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.og"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dorothy_Davis.jpg;
Dorothy_Davis_on_Telephone.jpg;
Dorothy_Davis2.jpg;
Dorothy_Davis3.jpg;
Dorothy_Davis4.jpg;
Dorothy_Davis5.jpg;
Dorothy_Davis5_back.OCR.pdf|Dorothy_Davis10.jpg;
Dorothy_Davis7.jpg;
Smiling_Dorothy_Davis.jpg;
Serious_Doroth_Davis2.jpg;
Serious_Dorothy_Davis9.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/8f36d23b3694e84c426e5b960de1ee83.jpg,http://www.iowaheritage.org/files/original/bc80828a9d54fbf5a76b533517d4667d.jpg,http://www.iowaheritage.org/files/original/c5ef809d6806df14efa5f17e388e0e11.jpg,http://www.iowaheritage.org/files/original/6a9a78a05149912bebb7e63952759e1c.jpg,http://www.iowaheritage.org/files/original/ff1119a16d2a834bab5d1f4563de6c09.jpg,http://www.iowaheritage.org/files/original/d8ea9db91076403a52dd1a423dac4b7c.jpg,http://www.iowaheritage.org/files/original/02f62cbf193bec68a968d043b187b560.jpg,http://www.iowaheritage.org/files/original/c11a85fa8643dcc313b8c4668ef982e6.jpg,http://www.iowaheritage.org/files/original/d62f40af6b1fef991519df114d7bd98d.jpg,http://www.iowaheritage.org/files/original/a40f095548f3318d14d2c2e207ff0ac6.jpg,http://www.iowaheritage.org/files/original/97eca9d0eb06bbd6f37180706b225430.jpg,http://www.iowaheritage.org/files/original/9df9197266ac88295381cdc507ca2e30.pdf,http://www.iowaheritage.org/files/original/aa7a0cf03f4d13b65aa71b6113c3697a.jpg,http://www.iowaheritage.org/files/original/8eaa22b1f6ac299e3ee46da4954484cf.jpg,http://www.iowaheritage.org/files/original/22c0d80ca657124ae961dfae3309df84.jpg,http://www.iowaheritage.org/files/original/eb91075b4232d84276da9b4be2a3029e.jpg,http://www.iowaheritage.org/files/original/89873d70f6b131f1e94ab5fd0df26fb0.jpg,http://www.iowaheritage.org/files/original/7987753cfe87f2afedffb48cc790df39.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
