 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
90244,https://www.iowaheritage.org/items/show/90244,"Men at a Banquet","Banquets;
Plymouth County Soil and Water Conservation District;
Soil Conservation - Iowa
Water Conservation - Iowa","The occasion for this banquet is not known.",unknown,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/fc76d70257edd8a885ea6f8efde880e8.jpg,https://www.iowaheritage.org/files/original/1f0d7962b7b7c1525e330801177db94b.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90243,https://www.iowaheritage.org/items/show/90243,"Three Men at a Banquet","Banquets;
Employees;
Plymouth County Soil and Water Conservation District;
",,unknown,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en""> http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/094da5f790d0b02f701c435cd859546e.jpg,,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90242,https://www.iowaheritage.org/items/show/90242,"Seven Standing Men Talking in Field","Plymouth County Soil and Water Conservation District;
Soil Conservation - Iowa
Water Conservation - Iowa","These men are not identified, but the one in the middle is holding a document..",unknown,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en""> http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fcd7674ea3f8ee0f35754c9e34c573e8.jpg,,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90241,https://www.iowaheritage.org/items/show/90241,"Rick Cordes, Plymouth County Conservationist during the 1980;s","Employees;
Plymouth County Soil and Water Conservation District;
Soil Conservation - Iowa
Water Conservation - Iowa",,unknown,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/00d611ca5b28b0818752dc60af835057.jpg,https://www.iowaheritage.org/files/original/3486cf80f6a77b9d565c6339caa3d5a2.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90240,https://www.iowaheritage.org/items/show/90240,"Rick Cordes","Employees;
Plymouth County Soil and Water Conservation District;
Soil Conservation - Iowa
Water Conservation - Iowa","This is another photo of Rick Cordes, Plymouth County, Iowa District Conservationist.",unknown,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/496e5147fcee3140bb9706d63accba64.jpg,https://www.iowaheritage.org/files/original/9f75650e3ae0beab96d470095e1930a4.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90239,https://www.iowaheritage.org/items/show/90239,"Lynn Bohnenkamp","Employees;
Plymouth County Soil and Water Conservation District;
Soil Conservation - Iowa
Water Conservation - Iowa","This is another photo of Lynn Bohnenkamp who worked in the Plyouth County Soil and Water Conservation District office in Le Mars, Iowa as a conservation assistant.",unknown,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/27f2aeb6bfa116c0284f0820623e3ba1.jpg,https://www.iowaheritage.org/files/original/3e05102ba9bfbf668a21ef44ec7b07c8.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90236,https://www.iowaheritage.org/items/show/90236,"Lynn Bohnenkamp","Employees;
Plymouth County Soil and Water Conservation District;
Soil Conservation - Iowa
Water Conservation - Iowa
","This photo is from the 1980's. Lynn worked as a conservation assistant in the Plymouth County Soil and Water Conservation District in Le Mars, Iowa",unknown,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/307b036d0e6bd0a1325e31162b4222c9.jpg,https://www.iowaheritage.org/files/original/2039846483334590d4dd49b2a9dc4ad0.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90234,https://www.iowaheritage.org/items/show/90234,"Greg John","Plymouth County, Iowa Soil Conservation District;
Employees","This photo was taken in 1985 of Greg John who was a tech person in the Plymouth County Soil and Water Conservation District Office in Le Mars, Iowa",,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/d4d3b5483ad3aa4da6657cc198f7617d.jpg,https://www.iowaheritage.org/files/original/206d0df5677bc6effad915ac02d812ba.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90232,https://www.iowaheritage.org/items/show/90232,"Greg John",Employees,,,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/7fd9cc9b0400559a15ce1ab82a34a344.jpg,https://www.iowaheritage.org/files/original/e1f652b6fbe54aeff84502b3c76bad2c.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90231,https://www.iowaheritage.org/items/show/90231,"George Eason from Le Mars, Iowa","Commissioners;
Plymouth County Soil and Water Conservation District;
Soil Conservation - Iowa
Water Conservation - Iowa","This photo of George Eason was taken in 1959. He served as a Plymouth County Soil and Water District Commissioner from 1948-1954.",unknown,,"State Library of Iowa",1959,,,,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/4f744def1488f1d13ca3ba249b24a0cc.jpg,https://www.iowaheritage.org/files/original/be5673b102c39ee2c08902ba6d889053.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
