 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68560,https://www.iowaheritage.org/items/show/68560,"National American Woman Suffrage Association bulletins and news releases, 1918","Women's suffrage|Catt, Carrie Chapman, 1859-1947|National American Woman Suffrage Association|United States|1910-1920|Political participation|Women|Meetings|Pacifism|Organizations|Iowa Equal Suffrage Association|United States -- Iowa -- Des Moines",,"National American Woman Suffrage Association",,"Iowa Women's Archives",1918|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Iowa Suffrage Memorial Commission records|http://lib.uiowa.edu/collguides/?IWA0398|NAWSA Bulletins and news releases",jpeg|33|22,,"Text|News bulletins; Press releases",IWA0398|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1589"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7e67aa7c9c0fe0ff1ad32109ce9fb56d.jpg,"Remote Item",,1,0
68564,https://www.iowaheritage.org/items/show/68564,"National American Woman Suffrage Association flyers, 1910s","Women's suffrage|National American Woman Suffrage Association|United States -- New York -- New York|1910-1920|Women|Voting|Houses|Mothers|Men",,unidentified,,"National American Woman Suffrage Association|Iowa Women's Archives",191-|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Iowa Suffrage Memorial Commission records|http://lib.uiowa.edu/collguides/?IWA0398|National American Woman Suffrage Association, flyers",jpeg|25|20,,"Text|Fliers (printed matter)",IWA0398|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1710,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1710"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/56cf9eb3c4efe372ccbc765fe3bb4aa6.jpg,"Remote Item",,1,0
68457,https://www.iowaheritage.org/items/show/68457,"Newspaper articles by Dorothy Ashby, 1918-1935","Women's suffrage|Pownall, Dorothy Ashby|United States -- Iowa|Journalists|Women|Political participation|Politics & government|Voting|Veterans|Blind persons|Pennybacker, Percy V., Mrs., 1861-1938|Parker, Valeria Hopkins, b. 1879|Thomson, W. H.|United States -- Iowa -- Des Moines",,"Pownall, Dorothy Ashby",,"Iowa Women's Archives",19--|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Dorothy Ashby Pownall papers|http://lib.uiowa.edu/collguides/?IWA0025|Scrapbook, 1918-1922, 1935",jpeg|34|21,,"Text; Still image|Clippings (information artifacts); Scrapbooks",IWA0025|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/320"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5c19bc2bd74e74203274579ae9c81bed.jpg,"Remote Item",,1,0
68503,https://www.iowaheritage.org/items/show/68503,"Outline of argument for suffrage written by Dorothy Mills Buess as a student at Iowa State Teachers College, March 24, 1916","Women's suffrage|Iowa State Teachers College|United States -- Iowa -- Cedar Falls|1910-1920|Voting|Political participation|Politics & government",,"Buess, Dorothy Mills",,"Iowa Women's Archives",1916-03-24|2010-11-16,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Taylor, Genevieve Buess|http://lib.uiowa.edu/collguides/?IWA0098|Taylor, Genevieve Buess",jpeg|28|22,,"Text|Essays; Outlines (documents)",IWA0099|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1073"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8c7ed3cb39746b86a07e41e0d5d592c5.jpg,"Remote Item",,1,0
68634,https://www.iowaheritage.org/items/show/68634,"Pamphlets and essays for and against suffrage in Iowa, 1910s","Women's suffrage|Iowa Equal Suffrage Association|United States -- Iowa -- Oskaloosa|1910-1920|Meetings|Organizations|Churches|Priests|Women|Men|Voting|Political elections|Political participation|Iowa Association Opposed to Women's Suffrage|United States -- Iowa -- Davenport|United States -- Iowa|United States -- Iowa -- Des Moines",,unidentified,,"Des Moines Printing Company|State Historical Society of Iowa, Des Moines",1910/1919|2011-03-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|Iowa Women's Suffrage Collection|http://www.lib.iastate.edu/arch/rgrp/21-7-3.html|Pamphlets; Suffrage songs 1916; Anti-suffrage",jpeg|28|22,,"Text|Clippings (information artifacts); Fliers (printed matter); Postcards; Programs (documents); Essays",SHSDM071|suf-SHSDM071-13|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3168"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9ace469c1aab7c9acd07650970a84064.jpg,"Remote Item",,1,0
68540,https://www.iowaheritage.org/items/show/68540,"Pamphlets on history and organization of suffrage in Iowa, 1911-1917","Women's suffrage|Coggeshall, Mary J.|Iowa Equal Suffrage Association|United States -- Iowa|1910-1920|Men's League for Woman Suffrage|United States -- Iowa -- Dubuque|United States -- Iowa -- Des Moines|Women|Men|Organizations|Monuments & memorials|History|Meetings|Political participation|Politics & government",,unidentified,,"Iowa Women's Archives",191-|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Iowa Suffrage Memorial Commission records|http://lib.uiowa.edu/collguides/?IWA0398|Pamphlets, 1911-1917",jpeg|23|29,,"Text|Brochures; Membership lists",IWA0398|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1356"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bbba5b56943fd0e9c9972b2498cc41aa.jpg,"Remote Item",,1,0
68653,https://www.iowaheritage.org/items/show/68653,"Photos of Carrie Dean, 1890s","Women's suffrage|Pruyn, Carrie Dean|United States -- Iowa|1890-1900|Bicycles & tricycles|Men|Women|Camps|United States -- Iowa -- Tipton",,unidentified,,"State Historical Society of Iowa, Iowa City",1890/1899|2011-04-01,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|Pruyn, Carrie Dean|http://infohawk.uiowa.edu/F?func=direct&doc_number=003507564&local_base=iow06|Photographs",jpeg|21|26,,"Still image|Photographs; Group portraits",SHSIC360|suf-SHSIC360-09|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3524"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8194545101cfdcb72bc14e384c7001f3.jpg,"Remote Item",,1,0
68556,https://www.iowaheritage.org/items/show/68556,"Political Equality Club yearbook, 1908-1909","Women's suffrage|Political Equality Club (Des Moines, Iowa)|United States -- Iowa -- Valley Junction|1900-1910|Organizations|Women|Iowa Equal Suffrage Association",,unidentified,,"Iowa Women's Archives",190-|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Iowa Suffrage Memorial Commission records|http://lib.uiowa.edu/collguides/?IWA0398|Political Equality Club, Valley Junction, Iowa",jpeg|14|11,,"Text|Programs (documents)",IWA0398|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1558"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6c96d80fe8333e161ec044146a50a350.jpg,"Remote Item",,1,0
68578,https://www.iowaheritage.org/items/show/68578,"Political speeches written by Jennifer Riggs Cosson, 1910s","Women's suffrage|Cosson, George|United States -- Iowa -- Des Moines|1910-1920|Politics & government|Women|Political participation|Marriage|Legislators|Cummins, Albert Baird, 1850-1926","Jennifer Riggs attended Simpson College and graduated in 1899. After her marriage to George Cosson, she became a teacher and a suffragist, and was in demand as a speaker.","Cosson, Jennifer Riggs",,"Iowa Women's Archives",191-|2010-11-16,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Jennifer Riggs Cosson papers|http://lib.uiowa.edu/collguides/?IWA0431|Political (1)",jpeg|33|22,,Text|Speeches,IWA0431|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1827,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1827"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5230aa9ad1f7aa6f0715b8ab6c80437b.jpg,"Remote Item",,1,0
68613,https://www.iowaheritage.org/items/show/68613,"Professional Women's League minutes and clippings, 1916","Women's suffrage|Professional Women's League (Des Moines, Iowa)|United States -- Iowa -- Des Moines|1910-1920|Organizations|Meetings",,"Steele, Lavinia; Cherry, Nita",,"Iowa Women's Archives",1916|2011-02-14,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Professional Women's League, Des Moines, Iowa|http://www.lib.uiowa.edu/collguides/?IWA0110|Secretary's Reports, Minutes and Correspondence 1914/15-1916/17",jpeg|27|21,,"Text|Correspondence; Minutes; Clippings (information artifacts)",IWA0110|suf0110-01-09|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2801,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2801"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/21fb08288d9539976996d711c0f4ed6a.jpg,"Remote Item",,1,0
