 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98130,https://www.iowaheritage.org/items/show/98130,"No-Till Plot Sign on Red Truck by corn field","Signs; No-Tillage; Corn; Soil Conservation Districts","This No Till Plot sign says at the bottom - Assisted by Davis County Soil Conservation District. The seed dealer is Bill Smith and the tenant is Loren Cassel","Davis County Soil and Water Conservation District",,"State Library of Iowa",1986,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/1bfadcf62791bb0b67a93ef3f3dfc5a8.jpg,https://www.iowaheritage.org/files/original/19255f6dcbb07bd0db4449039a1e5355.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98121,https://www.iowaheritage.org/items/show/98121,"Tony Houston checks out corn",Corn,,"Davis County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/0914a1efd537a4e0385bf831f3eef6dc.jpg,https://www.iowaheritage.org/files/original/6b8e9576f79a51e9e191181586dfcc92.jpg,https://www.iowaheritage.org/files/original/606371cf38cae64e92de94a452fabf5a.jpg,https://www.iowaheritage.org/files/original/0cfc2d7c83d7c498bf9611134ac7d99f.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98076,https://www.iowaheritage.org/items/show/98076,"Field of Slot-Planted Corn ","No-tillage; Soil conservation districts; Corn","This is Loren Cassell's field of slot-planted corn in fescue pasture. A Buffalo No-till planter was used to plant the corn","Davis County Soil and Water Conservation District",,"State Library of Iowa",1976-05-21,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/da170e99ec241789411bc6c9cd1a86f7.jpg,https://www.iowaheritage.org/files/original/390e71b158ef18705acc072b90b5edf4.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98075,https://www.iowaheritage.org/items/show/98075,"Loren Cassel and Bill Smith Stand by Planter","Soil conservation; Planters; No-tillage; Soil conservation districts","Loren Cassel, tenant and Bill Smith, seed dealer stand beside planter on a no-till plot on Kieth Johnson's farm","Davis County Soil and Water Conservation District",,"State Library of Iowa",1986,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/e440d24c78db9ceeafb4db19aac7745e.jpg,https://www.iowaheritage.org/files/original/5344f37e9dfb9864e75fb0d6640a358c.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98069,https://www.iowaheritage.org/items/show/98069,"Installation of Plastic Pipe for Terrace Intake","Underground pipes; Soil conservation; Davis County Soil Conservation","This photo shows the installation of a solid wall plastic pipe for a terrace intake. The pipe is 4"" in diameter and intake is 5 feet long with 2.5 of 3"" and 1/2"" holes. Lower 2.5' has 3/16"" diameter holes for better drainage around intakes. Intake fits intoa plastic ""T"" and 10"" of plastic pipe outlets into a 5"" drain tile.  Clay""T: upstream from intake was used to connect 30' of tile each way perpendicular to tile line and then approximately 1 foot of pea gravel was put ober the tile to act as filter for better drainage around intake.","County Soil and Water Conservation District; Richard Birchmier, Photographer",,"State Library of Iowa",1966-07-22,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/e15cd6b12daead2eba05f6e94d7a0845.jpg,https://www.iowaheritage.org/files/original/523b3401deb22a32c8677012fd4b86db.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98068,https://www.iowaheritage.org/items/show/98068,"Four Men Install Underground Pipes","Soil conservation; Underground pipelines; Davis County Soil Conservation District","Watershed pipes are being installed on James Melvin farm","Davis County Soil and Water Conservation District",,"State Library of Iowa",1970-12,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/5a4f71d67ed565259090c444d87d1a11.jpg,https://www.iowaheritage.org/files/original/72255940e225cb451548b80a395657e8.jpg,https://www.iowaheritage.org/files/original/63425705ae6e7ddc4752421373c4b0d1.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98067,https://www.iowaheritage.org/items/show/98067,"Dwight White Dam Failure",Dams,,"Davis County Soil and Water Conservation District",,"State Library of Iowa",unknown,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/afd808dccf9bab31d45ca769686b7d5c.jpg,https://www.iowaheritage.org/files/original/1e89a3cbb027489a144d244fbdc0afb1.jpg,https://www.iowaheritage.org/files/original/3dea628288eae62a68809d0f94576ab0.pdf,https://www.iowaheritage.org/files/original/90b67b8b3e3e5f221467132f9f4ca707.jpg,https://www.iowaheritage.org/files/original/fec46b17346b1d6a2527e8e3acc68090.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98066,https://www.iowaheritage.org/items/show/98066,"Ed Cossel Drives No-Till Planter","Davis County Soil Conservation District; Planters",,"Davis County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/16bc0a0cfdd5db5b10731ae481387a16.jpg,https://www.iowaheritage.org/files/original/24e071dcae068f82ba99c800dda485a2.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98057,https://www.iowaheritage.org/items/show/98057,"Plowing Terraces","Davis County Soil Conservation District; Terracing","Ia-1001
The farmer is following the proper method
or plowing terraces to maintain their shape and height. He is making the first cut with the plow, throwing the back furrow to the top of the ridge. This is the lower twenty acres of a 40-acre field that contains four terraces.  These 40 acres will. be planted to corn.","Davis County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/e465e2d3f30ceb42a13acf2219f3f348.jpg,https://www.iowaheritage.org/files/original/b02d267f315590cf6f0a01ea8760e876.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98056,https://www.iowaheritage.org/items/show/98056,"Farmer in overalls and glasses with hands in pockets stands next to shrubs","Davis County Soil Conservation District",,"Davis County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/9b51c5392b1b5d20f1ab4026832d9c10.jpg,https://www.iowaheritage.org/files/original/159049f569401acf7fc373e7a021b319.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
