 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
89998,https://www.iowaheritage.org/items/show/89998,"St. Ambrose College 1966 Yearbook.","OAKS 1966
Volume 32
ST. AMBROSE COLLEGE
Davenport, Iowa",,,,"The Consolidated Graphic Arts Corporation, Canton, OH",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/35b00e507c16463d8efec07860fa3d60.pdf,,"St. Ambrose  University Yearbooks",1,0
88219,https://www.iowaheritage.org/items/show/88219,"2971 Yearbook",,"BUSINESS FRATERNITY
Above; l. to r., front to back; Dick Jones, John Schneck, Jerry Buttimer, Dave man, Bill Ehlers, Frank Pomberg, Mr. Mullins, Mike Wieck, Scott Daup, Mr.
Heaberlin, Bob Bousselot; 2nd ROW, Joe O'Rourke, Ed Wendinger, Mike Cole- Evans, Mike Marion
William Eberley Business '71 Sterling, Ill.
Steve Shendelman Business '71 Bettendorf, Ia.
Edward Dejaegher Business '71 East Moline, Ill.
121",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1933"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b847f16d3a92cbfdf3d1866dbe95cb18.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86702,https://www.iowaheritage.org/items/show/86702,"2965 Yearbook",,,,,"Smith Crafted Cover",1965,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1178"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/eea4eede3e46b54dff161c52e150e8f3.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
105125,https://www.iowaheritage.org/items/show/105125,"207.2_1953 Yearbook",,,,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/7387,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/7387"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e2fe382b3485cae34e3586bf63450102.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
86287,https://www.iowaheritage.org/items/show/86287,"202_1960 Yearbook",,,,,,1960,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/973"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/47218580d2291f745c92e6f08455ca5c.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86285,https://www.iowaheritage.org/items/show/86285,"201_1960 Yearbook",,"ACKNOWLEDGEMENTS
The publication of this book was a happy experience for the editor.
Although that happiness may not shine through its pages it is nevertheless true that nothing would have been done at all were it not for
great kindness on the part of a number of people.
Mr. Jack Ruff's long hours, without notable compensation, and
the patience of Mrs. Ruff are among the major instances.
The many nights spent by Mr. Robert Hogan, Mr. Daniel Shea
and Mr. Donald Meismer at dull, routine and unrewarding work
can be attributed to nothing but their basic generosity.
Mr. John Sciarine pounded the pavements for months to pay for
this book.
Mr. Charles Steilen readily made available valuable information
gained from long experience with publications at Saint Ambrose.
Miss Juanita Monholland and Mrs. Florence Delavere displayed
the patience of two Jobs at the many questions asked them.
Father Charles Shepler tempered his efficiency with cordiality.
Mr. David Rater, Mr. Paul Bremhorst and Mr. Robert Corwin
supplied many incidental but necessary services.
Father James Greene inconvenienced himself on many occasions
to allow for the clumsy processes of the yearbook.
If the editor should graduate this June, it will be because of the
massive blind charity of Father Patrick McCoy, Dr. Helmuth Korn-
mueller and Mr. Daniel Cahill.
The willingness of Mary Alice Moylan Wolfe to take on less interesting and more time consuming details of yearbook production
is something which will not require these pages for the editor to
remember.
And for anything good here there is a debt to J.E.K., ""loved long
since and lost awhile.""
William Wolfe
Editor-in-Chief
THE OAKS 1960
200",,,,1960,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/972,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/972"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c2368df65c90f6b5274080c541f71f52.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86283,https://www.iowaheritage.org/items/show/86283,"200_1960 Yearbook",,"McCARTHY
INSURANCE
AGENCY
• Insurance Counselors
• Real Estate Appraisals
Paul F. McCarthy Harold A. Phoenix
Dan A. Coughlin Robert D. Knight
Paul V. Ryan
Ground Floor
Kahl Building
WALSH CONSTRUCTION CO.                                                                                                                                                                                                                     ""BUILD UPON YOUR                                                                                                                                                                                                                                    AMBROSE FOUNDATION""                                                                                                                                                                                                                           199",,,,1960,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/971"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/16c89dcaf4a2166f10c63939a0bb65b7.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86280,https://www.iowaheritage.org/items/show/86280,"199_1960 Yearbook",,"MAC'S
TAVERN
The best in drinking
and fine food
316 W. 3rd
Davenport, Iowa
LAUNDER-EZE
1430 Gaines
1908 Brady
THE SYNDICATE
HUB
CLOTHING CENTER
For
AMBROSIANS
222 West Second
DON'S BARBER SHOP
U-R-Next
4 Barbers
Air Conditioned
1525 Harrison St.
Davenport, Iowa
BERNIE'S ""66"" STATION
FREE PICKUP AND DELIVERY SERVICE    •    EXPERT LUBRICATION
WASH SPECIAL TO ALL AMBROSIANS
Locust
&
Harrison
Phone
6-3203
198",,,,1960,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/970"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/09b07a5d2518ba17619eea9fddf44452.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
104709,https://www.iowaheritage.org/items/show/104709,"1984 Yearbook",,,,,"U.S. Yearbook Service, Des Moines, IA",1984,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6971"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/34c287be8df4680560535785eddedc5b.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
104708,https://www.iowaheritage.org/items/show/104708,"1984 Yearbook",,,,,"U.S. Yearbook Service, Des Moines, IA",1984,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6970"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/29ec989bcbcb26282cac4a0951bdea7c.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
