 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
75674,https://www.iowaheritage.org/items/show/75674,"Lami Wedding party from Shuler mining camp ","Italian American women,
Wedding attendants,
Wedding costume,
Mining Camps,
United States -- Iowa--Waukee","At the Shuler mining camp, for many Italian families, wedding planning began almost a year in advance. The ceremony was just a small part of the entire celebration, which lasted one to three days and included elaborate meals. During such celebrations, coal production decreased. 
Back Row LtoR: unknown, unknown, Gina, Gilda, unknown, unknown (sister of bride), unknown (friend of bride), unknown (friend of bride) Front Row LtoR: unknown, Diana Lami ",unknown,"The Lami Family",,"early 1940's","Darlene Oliver","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Waukee Historical Society.",,photograph,,"still image, .jpg",,,,,,,,,photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Waukee Public Library","Coal Mine Museum","Please contact the Waukee Public Library",2152weddingparty.jpg,,2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2a2a9ac1e1eb6fe34af69a6627b1a317.jpg,"Still Image","Waukee Mining Collection",1,0
75663,https://www.iowaheritage.org/items/show/75663,"Last Coal Miner out of Shuler Mine on closing day","United States -- Iowa--Waukee
Mining Camps,
Coal mines and mining,
Coal-mining machinery,
Miners","This photo is of the last miner (name unknown) out of the Shuler Coal Mine, on its closing date. It was taken to commemorate the mine's closing. ",unknown,"Image courtesy of Don and Jan Kruikshank",,1949,"Waukee Centennial Book","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Waukee Historical Society.",,"image, photograph scan",,"Still image, .jpg format",,,,,,,,,photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Waukee Public Library","Coal Mine Museum","Please contact the Waukee Public Library",mineclosing1949.jpg,,2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mining camp",https://www.iowaheritage.org/files/original/2864d085f623c111a9e2236fc93cf745.jpg,"Still Image","Waukee Mining Collection",1,0
69426,https://www.iowaheritage.org/items/show/69426,"Pete Andreini By Shuler Mining Camp Garden","Kitchen gardens -- Iowa 
Mining Camps,
United States -- Iowa--Waukee","Pete Andreini is kneeling by a garden at the Shuler Mining camp in front of a tool shed that was later converted into an automobile repair shed. Gardening was essential to many mining camp families’ overall food supply. A large portion of a family’s land was used for the garden. Canned food supplemented meals in the winter to avoid having to buy food at the company store. Families in the mine camp grew potatoes, tomatoes, beans, peppers, squash,  and onions.  Many Italian families would grow the tomatoes that would make the best sauce. ",unknown,"Bruno Andreini",none,1938?,"Bruno Andreini","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Waukee Historical Society.",,"photograph, 4"" by 6""",,"Still Image, .jpg format",,,,,,,,,photograph,"4"" by 6""",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Waukee Public Library","Coal Mine Museum","Please contact the Waukee Public Library",271gardening071_zps7e8eb628.jpg,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mining camp",https://www.iowaheritage.org/files/original/ea56c0d853b91f841878a0ed59a95f02.jpg,"Still Image","Waukee Mining Collection",1,0
75675,https://www.iowaheritage.org/items/show/75675,"Pete Andreini of the Shuler Mine Camp and Family","Mining camp,
Miners--Dwellings,
United States -- Iowa--Waukee,
Infants (Newborn),
","Babies born at the Shuler mine camp  were typically born with the help of women and self-taught midwives.  Often, the mine doctor arrived afterwards to write the birth certificate.  Pictured: Pete Andreini and family, ca. 1927",unknown,"The Andreini Family",,1927," Darlene Oliver","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Waukee Historical Society.",,photograph,,"Still image, .jpg format",,,,,,,,,photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Waukee Public Library","Coal Mine Museum","Please contact the Waukee Public Library",1927minefamilyjpg.jpg,,2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8a76db8fd3fa94da60ab9d46ae91a421.jpg,"Still Image","Waukee Mining Collection",1,0
75664,https://www.iowaheritage.org/items/show/75664,"Shuler Coal Mine and Machine Shed","United States -- Iowa--Waukee
Coal mines and mining,
Coal-mining machinery,","This view of Shuler coal mine has the explosives storage and machine repair building in the front center of the photograph. The mining shells were loaded through the visible front facing doors.",unknown,unknown,"Waukee Centennial Book",1940's,"City of Waukee","public domain",,"still image, copy of a photograph",,"Still Image, .jpg format",,,,,,,,,photograph,"6"" by 4""",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Waukee Public Library","Coal Mine Colletion","Please contact the Waukee Public Library","Explosives storage and machine repair building.jpg",,2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mining camp",https://www.iowaheritage.org/files/original/02309790c2b3443d93c4a0774285930f.jpg,"Still Image","Waukee Mining Collection",1,0
75666,https://www.iowaheritage.org/items/show/75666,"Shuler Coal Mine Distribution Shed and Shale Pile","United States -- Iowa--Waukee
Mining Camps,
Coal mines and mining,
Coal-mining machinery,
Shale,
Coal mine waste","Shale Pile to the right, middle is the shed for distribution, left is the mine entrance. early 1940's",unknown,"Larry Phillips",,1940,"Larry Phillips","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Waukee Historical Society.",,photograph,,"Still Image, .jpg format",,,,,,,,,photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Waukee Public Library","Coal Mine Museum","Please contact the Waukee Public Library",OriMine_zps9850b3ab.jpg,,2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a4b1e776a5a8bf813324bf125c37cec2.jpg,"Still Image","Waukee Mining Collection",1,0
75662,https://www.iowaheritage.org/items/show/75662,"Shuler Coal Mine Shale Pile","United States -- Iowa--Waukee
Mining Camps,
Coal mines and mining,
Coal-mining machinery,
Shale,
Coal mine waste","Shale pile in back –changing house left front, shower house in back,  on left front boiler room – pit car  on far right (for hauling coal within the mine)  Taken in the early 1940's
",unknown,"Larry Phillips",,1940,"Larry Phillips","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Waukee Historical Society.",,photograph,,"Still Image, .jpg format",,,,,,,,,photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Waukee Public Library","Coal Mine Museum","Please contact the Waukee Public Library","shale pile, chaning house, shower house and boiler room.jpg",,2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6cda58e45cf16310a0d316ee4a5920d9.jpg,"Still Image","Waukee Mining Collection",1,0
75680,https://www.iowaheritage.org/items/show/75680,"Shuler Mine with Railroad Ties and Rails","Railroad ties,
Railroad rails,
Coal mines and mining,
Shale,
Coal mines,
United States -- Iowa--Waukee,
Coal-mining machinery","Rails & ties that were used in the mining process at the Shuler Coal Mine in Waukee, Iowa are pictured in the foreground.  In the background is the tipple, which is the elevator that lifted the coal from the underground mine.  Barely visible in the very back is the shale pile.",unknown,"Larry Phillips",,1940,"Waukee Historical Society",,,photograph,,"Still Image, .jpg format",,,,,,,,,photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Waukee Public Library","Coal Mine Museum","Please contact the Waukee Public Library",shulermineandrailroad.JPG,,2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e1eb21057f28ac104fe8acab5a3df43e.JPG,"Still Image","Waukee Mining Collection",1,0
75671,https://www.iowaheritage.org/items/show/75671,"Shuler Mining Camp residents in front of Mining Camp  Residence","Mining Camps,
United States -- Iowa--Waukee,
Miners--Dwellings,
Shale,","There were two basic home designs in the mining camps: a four-room house, and a five-room house. There was no indoor plumbing, and one small coal stove provided heat for warmth and cooking. Women Pictured Left to Right: Anita Fiori,unknown, Maria Nizzi, Olga Nizzi, Anna Vanni ",unknown,"Mary Lauderini",,"early 1940s","Mary Lauderini","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Waukee Historical Society.",,"photograph, ",,"Still Image, .jpg format",,,,,,,,,photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Waukee Public Library","Coal Mine Museum","Please contact the Waukee Public Library",mininghouse.jpg,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e82a3c140e65c13d7b1bce82649b4b44.jpg,"Still Image","Waukee Mining Collection",1,0
75577,https://www.iowaheritage.org/items/show/75577,"Trucks of Coal at Shuler Mine","Mining Camps,
Coal Mines,
United States -- Iowa--Waukee,
Coal-mining machinery","Shuler Coal Mine produced coal for much of Iowa during its operation. If the coal was to be delivered locally, it was loaded onto trucks, as pictured.",unknown,"Larry Phillips",,1940,"Larry Phillips","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Waukee Historical Society.",,photograph,,"Still Image, .jpg format",,"coal mining, mining town",,,,,,,photograph,"3 1/2"" by 6"" ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Waukee Public Library","Coal Mine Museum","Please contact the Waukee Public Library",scan065.jpg,,2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9b8a6271c5b844c27e4975bf8ff513b7.jpg,"Still Image","Waukee Mining Collection",1,0
