 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78268,http://www.iowaheritage.org/items/show/78268,"William Penn College Band","Penn College|William Penn College|William Penn University","William Penn College Band, Marching Band just before a field exhibition. Director: Paul Hinick, 1961",,"Photo Box 12","William Penn University; Wilcox Library Archives",1961,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts 46|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,10"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/347f4a92358812d4d9325bca4c9cd019.jpg,"Remote Item","Penn Fine Arts",1,0
78269,http://www.iowaheritage.org/items/show/78269,"William Penn College Band","Penn College|William Penn College|William Penn University","William Penn College Band, Memorial Day Performance?, Director: Paul Hinick. 1961",,"Photo Box 12","William Penn University; Wilcox Library Archives",1961,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts 25|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,11",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,11"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/421f3f480b96d3d0e14f271a214241a7.jpg,"Remote Item","Penn Fine Arts",1,0
78270,http://www.iowaheritage.org/items/show/78270,"Penn College Orchestra","Penn College|William Penn College|William Penn University","Penn College Orchestra, Old Main Chapel, Conductor: J. Worth Allen, 1914",,"Photo Box 12","William Penn University; Wilcox Library Archives",1914,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts 22|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,12",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,12"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/402663f034f36a5c36390615bd121731.jpg,"Remote Item","Penn Fine Arts",1,0
78271,http://www.iowaheritage.org/items/show/78271,"William Penn Orchestra/Singers","Penn College|William Penn College|William Penn University","William Penn Orchestra and Singers collaborative concert. Spencer Chapel, Conductor: Elias Blum, 1947?",,"Photo Box 12","William Penn University; Wilcox Library Archives",1947?,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts 23|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,13",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,13"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bafc019d35a3251f2cf9fdf6aee806c8.jpg,"Remote Item","Penn Fine Arts",1,0
78272,http://www.iowaheritage.org/items/show/78272,"Penn Band","Penn College|William Penn College|William Penn University","William Penn Volunteer Band, Memorial Day Parade?, No Director, Group composed of students and alumni, 1920",,"Photo Box 12","William Penn University; Wilcox Library Archives",1920,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts 87|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,14"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a7d21a6304ea9ea033c79f06ab4d5d78.jpg,"Remote Item","Penn Fine Arts",1,0
78273,http://www.iowaheritage.org/items/show/78273,"Penn Band","Penn College|William Penn College|William Penn University","William Penn Volunteer Band, Memorial Day Parade?, No Director, Group composed of students and alumni, 1920",,"Photo Box 12","William Penn University; Wilcox Library Archives",1920,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts 26|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,15",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,15"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6414452d58342563d389896239cba87f.jpg,"Remote Item","Penn Fine Arts",1,0
78274,http://www.iowaheritage.org/items/show/78274,"Penn Band and Orchestra","Penn College|William Penn College|William Penn University","William Penn Band and Orchestra, Conductor: Elias Blum, 1947",,"Photo Box 12","William Penn University; Wilcox Library Archives",1947,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts 57|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,16",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,16"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fcd273910fef5f3aa9db40d83b5e81ca.jpg,"Remote Item","Penn Fine Arts",1,0
78275,http://www.iowaheritage.org/items/show/78275,"William Penn College Band","Penn College|William Penn College|William Penn University","William Penn College Marching Band, Color Guard, 1958 - 1961?",,"Photo Box 12","William Penn University; Wilcox Library Archives",1960?,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts 50|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,17",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,17"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5872960ea37574bde4b1ae2464f53c4b.jpg,"Remote Item","Penn Fine Arts",1,0
78276,http://www.iowaheritage.org/items/show/78276,"Penn College Band","Penn College|William Penn College|William Penn University","Penn College Band: Jazz/Pep Band, Director: Rex Steddom, 1965?",,"Photo Box 12","William Penn University; Wilcox Library Archives",1965?,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts 58|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,18",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,18"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6966abc44c4b330e964da6228f453781.jpg,"Remote Item","Penn Fine Arts",1,0
78277,http://www.iowaheritage.org/items/show/78277,"William Penn College Band","Penn College|William Penn College|William Penn University","William Penn College Band: Marching Band and Color Guard, Director: Paul Hinick (Hynick), 1965",,"Photo Box 12","William Penn University; Wilcox Library Archives",1965,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts 45|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,19",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,19"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e033d301aa907a48bb12a4ff58702ec8.jpg,"Remote Item","Penn Fine Arts",1,0
