 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
41516,https://www.iowaheritage.org/items/show/41516,"Standard Atlas of Clayton County, Iowa","United States|Iowa|Clayton County|1900-1910||||","(Geo. A. Ogle & Co., 1902, Standard Atlas of Clayton County, Iowa)",,,"Geo. A. Ogle & Co.;|State Historical Society of Iowa (Iowa City);",1902|2011-08-19,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 39 X 45 cm.",English,"Text; Still image;|Maps; Plats (Maps); Title pages; Tables of contents; World maps; Land surveys; Histories; Directories;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9eefae2bad2e4c857a9b3ab9fdad39b6.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41517,https://www.iowaheritage.org/items/show/41517,"Atlas and Plat Book of Jasper County, Iowa","United States|Iowa|Jasper County|1910-1920||||","(The Kenyon Company, 1814, Atlas and Plat Book of Jasper County, Iowa)",,,"Kenyon Company (Des Moines, Iowa);|State Historical Society of Iowa (Iowa City);",1914|2011-08-24,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 31 X 41 cm.",English,"Text; Still image;|Maps; Plats (Maps); Title pages; World maps; Indexes; Facts; Photographs; Directories; Diagrams; Charts; Advertisements;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/04bd0b65301ff1e4cdc82df429b2895b.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41519,https://www.iowaheritage.org/items/show/41519,"Plat Book of Fremont County, Iowa","United States|Iowa|Fremont County|1890-1900||||","(North West Publishing Co., 1891, Plat Book of Fremont County, Iowa)",,,"North West Publishing Co.;|State Historical Society of Iowa (Iowa City);",1891|2011-08-09,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w; 42 X 48 cm.",English,"Text; Still image;|Maps; Plats (Maps); World maps; Title pages; Tables of contents; Land surveys; Directories;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8fcf73184dfd2d87bacabf8f83d5daac.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41521,https://www.iowaheritage.org/items/show/41521,"Atlas and Directory of Rural Taxpayers of Linn County, Iowa","United States|Iowa|Linn County|1910-1920||||","(Wingert & Leefers Publishing Co., 1914, Atlas and Directory of Rural Taxpayers of Linn County, Iowa)",,,"Wingert & Leefers Publishing Co.|State Historical Society of Iowa (Iowa City);",1914|2011-09-19,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 29 X 39 cm.",English,"Still image; Text;|Plats (Maps); Maps; Title pages; World maps; Indexes; Histories; County seats; Census records; Advertisements;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0b8bfe9e2ae2c31046b8af640bfaf431.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41523,https://www.iowaheritage.org/items/show/41523,"Atlas and Plat Book of Marion County, Iowa","United States|Iowa|Marion County|1910-1920||||","(Knoxville Journal, 1917, Atlas and Plat Book of Marion County, Iowa)",,,"Knoxville Journal|State Historical Society of Iowa (Iowa City);",1917|2011-09-19,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 31 X 41 cm.",English,"Still image; Text;|Maps; Plats (Maps); World maps; Title pages; Indexes; Statistics; Advertisements;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/21efc75e4288aef6e3a6d7feeea72378.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41525,https://www.iowaheritage.org/items/show/41525,"Atlas of Cedar County, Iowa","United States|Iowa|Cedar County|1910-1920||||","(Anderson Publishing Co., 1916, Atlas of Cedar County, Iowa)",,,"Anderson Publishing Co.;|State Historical Society of Iowa (Iowa City);",1916|2011-09-23,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 39 X 46 cm.",English,"Still image; Text;|Plats (Maps); Title pages; Tables of contents; World maps; Statistics; Photographs; Land surveys; Diagrams; Census records; Advertisements;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ea5908ee2d1342d76e254571dd2fc602.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41527,https://www.iowaheritage.org/items/show/41527,"Standard Atlas of Lee County, Iowa","United States|Iowa|Lee County|1910-1920||||","(Geo. A. Ogle & Co., 1916, Standard Atlas of Lee County, Iowa)",,,"Geo. A. Ogle & Co.;|State Historical Society of Iowa (Iowa City);",1916|2011-10-03,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 39 X 45 cm.",English,"Text; Still image;|Plats (Maps); Maps; World maps; Title pages; Tables of contents; Photographs; Land surveys; Indexes; Histories; Directories; Advertisements;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3b9596d661070d4c4c99053fff9ee1d2.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41529,https://www.iowaheritage.org/items/show/41529,"New Sectional Atlas of Jones County, Iowa","United States|Iowa|Jones County|1870-1880||||","(O. Burlingame C.E., 1877, New Sectional Atlas of Jones County, Iowa)",,,"O. Burlingame C.E.|State Historical Society of Iowa (Iowa City);",1877|2011-09-28,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 36 X 40 cm.",English,"Still image; Text;|Plats (Maps); Title pages; Advertisements;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9d79f1455080634eae7bcad4bf29403c.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41531,https://www.iowaheritage.org/items/show/41531,"Atlas of Clinton County, Iowa","United States|Iowa|Clinton County|1920-1930||||","(Anderson Publishing Co., 1925, Atlas of Clinton County, Iowa)",,,"Anderson Publishing Co.;|State Historical Society of Iowa (Iowa City);",1925|2011-10-05,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w; 31 X 41 cm.",English,"Still image; Text;|Maps; World maps; Title pages; Tables of contents; Photographs; National maps; Land surveys; Indexes; Histories; Directories; Diagrams; Census records; Advertisements;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c0d466dafbd66449802a63eb3fd3d1ab.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41547,https://www.iowaheritage.org/items/show/41547,"Souvenir Atlas of Tama County, Iowa","United States|Iowa|Tama County|||","(C. J. Wonser, 1909, Souvenir Atlas of Tama County, Iowa)",,,"C. J. Wonser|Tama County Historical Society and Genealogical Library;",1909|2011-10-31,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: col.; 31 X 36 cm.",English,"Still image; Text;|Plats (Maps); Advertisements;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d8b371fc969e8fb22954c73694f6b420.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
