 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
107640,https://www.iowaheritage.org/items/show/107640,"1956 Yearbook",,"Seated: Jim McNally, Dr. Crowther, moderator; Phil Dirmeyer.  Standing: Ed Navrot, Leonard Menke.
LITERARY",,,,1956,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/9902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/9902"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/554031b6e95130804d4a53b7c007cb6b.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
107641,https://www.iowaheritage.org/items/show/107641,"1956 Yearbook",,"NFCCS   BOXING   SHOW
Frank Laule and Wally Dudek",,,,1956,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/9903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/9903"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8cb9de513899c10b1eeb8155a39c5b20.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
107642,https://www.iowaheritage.org/items/show/107642,"1956 Yearbook",,"AMBROSIAN   NEWS
Mercy Staff: Katherine Kuepper,
Patricia McFadden, Alice
Gavin, Mary Ann Kearney,
Joyce Kellen, Sheila McGuire,
Marjory Sullivan, Angela Feeney
Sports Staff:
Leo Latz and John Boyle, editors;
Jack Lauglin, Ed Gauna.",,,,1956,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/9904,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/9904"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e866d939ebbe8de8e7c0ffa820b0650a.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
107643,https://www.iowaheritage.org/items/show/107643,"1956 Yearbook",,"Frank Laule, Associate Editor; John O'Meara, Editor; Chuck Steilen",,,,1956,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/9905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/9905"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/419f5506ea71e97ce45400deb8c1ff87.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
107644,https://www.iowaheritage.org/items/show/107644,"1956 Yearbook",,"First row, from left to right: Buzz Walton, Joe De Soto, Jack Brookhart, Al Gen-
sheimer, Bert Westemeyer, George Rauzi. Second row: Joe Beiser, Roy Owens, Rich
Brennan, John Michalski, Brian Kneafsey, Jim Zahl.",,,,1956,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/9906,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/9906"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6e4d76577f52958c8cd85b5c21b1a687.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
107645,https://www.iowaheritage.org/items/show/107645,"1956 Yearbook",,"MONOGRAM   CLUB
From left to right: Buzz Walton, president; Jack Brookhart, vice-president;
Al Gensheimer, secretary-treasurer; Father Shepler, moderator.",,,,1956,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/9907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/9907"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/acf41317b34dcb13d5d9c3add8bc1dd3.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
107646,https://www.iowaheritage.org/items/show/107646,"1956 Yearbook",,"AMERICAN
CHEMICAL   SOCIETY
Kneeling: Joe Sadler, Don Suces, Joe Green.  Standing: Vernon Spiker, Mr. Bernard
Bornong, moderator; Steve Early, E. J. Condon, Joe Shebler, Jim Roell, Bob DeFayette.
177",,,,1956,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/9908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/9908"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/58b30e743b2e6248398ca7130591aa5c.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
107647,https://www.iowaheritage.org/items/show/107647,"1956 Yearbook",,"First row, kneeling: Al Engleking, Ken Courey, Jack Patterson, Bob Richardson, Bob Hickey.   First row, standing:
John Eden, James Hopkins, Tony Leon, Don Dinges, Bill Gill, Bob Toohill, Joe Maher. Second row: Bill Dress, Dick
Doan, Bill Kelley, Chuck Steilen. Third row: John Cullen, Bob Kennedy, Frank Laule.
CENTRAL   ILLINOIS   CLUB",,,,1956,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/9909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/9909"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d56deae885dcecbd3b819a718a062d09.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
107648,https://www.iowaheritage.org/items/show/107648,"1956 Yearbook",,"Seated: John Rater, Brian Kneafsey, Father Kamerick, moderator; Louie Vogel, Gene
McKinley. Standing: Kevin Kelly, Larry Dawson, Joe Conroy, Fran Riley, Bill Taylor,
Don McKillip, James Wright.
OTTUMWA   CLUB",,,,1956,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/9910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/9910"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/be00888af50a059c7a1ea9992b46dcc1.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
107649,https://www.iowaheritage.org/items/show/107649,"1956 Yearbook",,"CLINTON   CLUB
Front row, from left to right: Chuck Marcucci, Dave Quinn, Tom Rimmer, president;
Denny Mallory, Don Dodd.  Back row: Buzz Walton, John Corrigan, John Lego, Don
Chellis, Joel Sadler, Nate Walton.",,,,1956,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/9911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/9911"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d10a8f8f9634e13812d28943f9dc2785.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
