 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11752,https://www.iowaheritage.org/items/show/11752,"Above the Din",,"Growing up in California, William Barnes attended UCLA before studying painting at Drake with Jules Kirschenbaum. He then studied with Byron Burford in Iowa City, whose course in materials and techniques introduced him to egg tempera and casein, his major media since. Soon after his Iowa City period, signs appeared of what has become Barnes' signature style - landscapes noted for their ""loneliness"" by a local critic alternated with still-life studies of odd combinations of small objects. Recently, after sojourns in Tucson and Santa Fe, Barnes is bringing a warmer, more relaxed ambience to his exotic works.|Krogstad, an Iowa native who now lives near Minneapolis, paints the Midwestern landscape, concentrating on the region's skies, rivers, lakes, and …strong, honest farm buildings. He is particularly drawn to skies, as is evident from the sometimes threatening, sometimes wispy clouds that dominate many of his paintings. Richard sees painting as a way of preserving the pastoral landscape. He writes, …Perhaps what is left can be considered worth saving, if it is seen with new eyes.","Barnes, William",,"University of Iowa. School of Art and Art History",2006-10-23,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=770","8|9|collage & acrylic on paper",,"Still image|Collages (Visual works); Collage (Technique); Acrylic paintings (Visual works); Acrylic painting (Technique); Paper (Fiber product)
",10232006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/677c60333f0c83835a86042203898297.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11821,https://www.iowaheritage.org/items/show/11821,"Abstract 3",,"Rachel says this about her work:""Everything I use in my work I have purchased at local thrift stores or found at abandoned houses through out the years.  The images in my pieces do not belong to me, they are artifacts of others' lives.  I have always been drawn to personal objects left behind for public viewing.  There is a sense of voyeurism and nostalgia in finding such things.  I find others knickknacks to be precious and haunting.  In certain ways, I want to project my self onto them.  I am compelled to understand why such things are kept, and why eventually they are given up.  I am a collector who collects other people's memories, although memory lacks certainty.  When we leave, or move, or just clean out our lives, we leave things behind.  I love nostalgia and the way it tricks you.""","Hallas, Rachel",,"University of Iowa. School of Art and Art History",2006-11-21,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=803","42|40|mixed media",,"Still image|Mixed media",11212006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f54bc8b632ddbb6bc5b08b5394c810ca.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11131,https://www.iowaheritage.org/items/show/11131,"Account of pay and clothing for Joseph H. Forest, 1862","War|United States -- History -- Civil War, 1861-1865|Forest, Joseph H.|United States. Army. Iowa Infantry Regiment, 23rd (1862-1865)|United States|1860-1870|Military life|Soldiers",,unknown,,"University of Iowa. Libraries. Special Collections Dept.",1862,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Civil War Collection|http://www.lib.uiowa.edu/spec-coll/msc/ToMsC950/MsC906/CivilWarCollection.html",,,"Text|Receipts (Financial records)|jpeg",MsC906|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/455dede4c7233e493bb024ce3552fac0.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11146,https://www.iowaheritage.org/items/show/11146,"Account of the Battle of Bull Run, 1861","Soldiers|United States -- History -- Civil War, 1861-1865|Ames, William Price|United States -- Virginia|1860-1870|War|Battlefields|Bull Run, 1st Battle of, Va., 1861",,"Ames, William Price",,"University of Iowa. Libraries. Special Collections Dept.
",1861,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Civil War Collection|http://www.lib.uiowa.edu/spec-coll/msc/ToMsC950/MsC906/CivilWarCollection.html",,,"Text|Narratives (document genres)|jpeg",MsC906|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1984a2b3faeda093c3e636a71a678dd7.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10909,https://www.iowaheritage.org/items/show/10909,"Actias luna, refuge prayer I","United States -- Iowa -- Iowa City|2000-2010","Assemblage made of indigo-pigmented catalog cards, flax cord, silk thread, and cherry wood.|I am stirred by the relationship between a card’s title and subject as it demonstrates the interconnectedness of ideas. The cards become symbols of our beliefs and intentions, and the inner journeys we take when we release ourselves into the world of paper and words.  
I am interested in the dialectic between meaningful silence and the suffering in unintentional speech. The subject cards from a variety of titles allowed me to explore these concepts and the unexpected relationships between them. Actias luna, the luna moth, bears no mouth and yet speaks its wisdom to us by way of quiet flight; it communicates and navigates by way of scent and intuition. 
The moth wings and back canvas are made entirely of cards, pigmented with indigo; the moth body of flax cord and silk thread. The box is crafted of naturally weathered cherry wood.","Baum, Kristin Alana",,"University of Iowa. Libraries. Special Collections Dept.",2005|2006-10-10|https://digital.lib.uiowa.edu/,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa Libraries' Special Collections Department, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Special Collections Department.","cARTalog|cARTalog Collection|http://www.lib.uiowa.edu/collguides/?MSC0859",jpeg,eng,"Still image|Drawings (Visual works)",173618284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remote Item","African American Women in Iowa Collection",1,0
10950,https://www.iowaheritage.org/items/show/10950,"Adventures in green places","Leaves|United States -- Florida -- Jacksonville|2000-2010|Hiking","Catalog card painted and printed with leaves.","Davis, Juli",,"University of Iowa. Libraries. Special Collections Dept.",2005|2006-11-28|https://digital.lib.uiowa.edu/,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa Libraries' Special Collections Department, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Special Collections Department.","cARTalog|cARTalog Collection|http://www.lib.uiowa.edu/collguides/?MSC0859",jpeg|7.4|12.4,eng,"Still image|Drawings (Visual works)",173618284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remote Item","African American Women in Iowa Collection",1,0
11953,https://www.iowaheritage.org/items/show/11953,"Aerial View in Blue and Green",,"Dan received a Bachelor of Fine Arts degree from the Minneapolis College of Art and Design. His work has been seen in exhibitions in Des Moines and Minneapolis and can be found in several private collections. New American Paintings featured his work in the 2000 Midwest Edition.|A Des Moines native, Dan creates lush monoprint landscapes. Using a subdued palette consisting mostly of various shades of green, he depicts river and pond banks lined with rocks, tranquil bodies of water, and towering trees. Each work radiates a certain sense of serenity and harmony within nature.&lt;br&gt;Dan says of his work,""I am a firm believer in the study and reflection on the work of the masters so as to build upon a firm foundation. In my own work I strive for balance and harmony coupled with past and present ideas regardless of the subject matter.""","Mcnamara, Dan",,"University of Iowa. School of Art and Art History",2006-12-25,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=860","18|25|oil, monotype",,"Still image|Oil painting (Technique); Oil paintings (Visual works); Monotype (Planographic process); Monotypes (Planographic prints)",12252006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d79620b4ef78215f95a758ec7ca2c955.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11322,https://www.iowaheritage.org/items/show/11322,"African Agapanthus, Blue Lily","Agapanthus|Agapanthus umbellatus|Hexandria",,"Edwards, Sydenham, 1769?-1819|Curtis, William, 1746-1799",,"University of Iowa. Libraries; National Agricultural Library (U.S.)",1800,,"This digital image has passed into the public domain and may be copied and distributed without restriction.","Curtis's Botanical Magazine|Curtis Botanical Images",,,"Still image|Prints (Visual works); Scientific illustrations|jp2","14|500|blue lily.jp2|173641395|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/65d736f680b6f99ffbcfff48228cb07c.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11386,https://www.iowaheritage.org/items/show/11386,"African Flax","Linum|Linum africanum|Pentandria",,"Edwards, Sydenham, 1769?-1819|Curtis, William, 1746-1799",,"University of Iowa. Libraries; National Agricultural Library (U.S.)",1798,,"This digital image has passed into the public domain and may be copied and distributed without restriction.","Curtis's Botanical Magazine|Curtis Botanical Images",,,"Still image|Prints (Visual works); Scientific illustrations|jp2","12|403|african flax.jp2|173641395|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0fc62ff29fe8b43c174edb193ba6c167.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10144,https://www.iowaheritage.org/items/show/10144,"African sculpture: 18th annual Fine Arts Festival, School of Fine Arts, State University of Iowa, June 12 - July 31, 1956","Art festivals|Bambara (African people)|Sieber, Roy, 1923-2001|University of Iowa. School of Art and Art History|United States -- Iowa -- Iowa City|1950-1960|Art exhibitions|Dogon (African people)|Senufo (African people)|Baule (African people)|Dan (African people)|Bakota (African people)|Fan (African people)|Bateke (African people)|Bapende (African people)|Bushongo (African people)|Sculpture, African","""The Eighteenth Annual Festival of Fine Arts at the State University of Iowa is proud to present the first major exhibition in this area of African sculpture in which a survey of the principle tribal styles is attempted.  The exhibition has been selected ... by Roy Sieber of the Department of Art""--P. 1.",,,"University of Iowa|University of Iowa. Libraries",1956-06-12|2008-03-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","University of Iowa Art Festival Programs",jpeg|13,,"Text; Still image|Festival books; Exhibition catalogs; Brochures",18|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ece5c1fed61209e1bf4e3ad36ef59603.jpg,"Remote Item","African American Women in Iowa Collection",1,0
