 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
91395,https://www.iowaheritage.org/items/show/91395,"Ryan Henscal site H-1, 2005.","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","Ryan Henscal site H-1, 2005; in West Pottawattamie County, Iowa.","Unknown ",,"West Pottawattamie County Soil and Water Conservation District|State Library of Iowa ",2005,"West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,"JPEG ",,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_HenscalRyan_2005_001.jpg|WestPottawattamieCountySWCD_HenscalRyan_2005_002.jpg|WestPottawattamieCountySWCD_HenscalRyan_2005_003.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farmland,Ryan Henscal Farm,Soil and Water Conservation,West Pottawattamie County Iowa","https://www.iowaheritage.org/files/original/37ef96fbc998497caed20c0a56c7a6b3.jpg,https://www.iowaheritage.org/files/original/d29d02c89476b6ee4ad34a94104fb624.jpg,https://www.iowaheritage.org/files/original/bb7cfa2269928239328aba8aa720552e.jpg","Still Image","West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
91394,https://www.iowaheritage.org/items/show/91394,"Ryan Henscal site H-1, 2010.","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","Ryan Henscal site H-1, circa 2010; in West Pottawattamie County, Iowa.","Unknown ",,"West Pottawattamie County Soil and Water Conservation District|State Library of Iowa ","circa 2010","West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_HenscalRyan_2010.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Ryan Henscal Farm,Soil and Water Conservation,West Pottawattamie County Iowa",https://www.iowaheritage.org/files/original/d8b3038e8dd9cad0f8246f930eb5a91c.pdf,"Still Image","West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
91393,https://www.iowaheritage.org/items/show/91393,"Ryan Henscal site H-1.","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","Ryan Henscal site H-1 in West Pottawattamie County, Iowa.","Unknown ",,"West Pottawattamie County Soil and Water Conservation District|State Library of Iowa ","Unknown ","West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_HenscalRyanSite.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ryan Henscal Farm,Soil and Water Conservation,West Pottawattamie County Iowa",https://www.iowaheritage.org/files/original/201c9ec11394767af314401f1926a06d.pdf,"Still Image","West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
91392,https://www.iowaheritage.org/items/show/91392,"Goodyear Conservation Award Program - 1994.","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","Goodyear Conservation Award Program - 1994.","West Pottawattamie County Soil and Water Conservation District",,"West Pottawattamie County Soil and Water Conservation District|State Library of Iowa ",1994,"West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,,"Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_GoodyearConservationAwardProgram_1994.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farmland,Goodyear Conservation Award Program,Soil and Water Conservation,West Pottawattamie County Iowa",https://www.iowaheritage.org/files/original/d290a7bd9e763bd3ba6598e6cccc765f.pdf,Document,"West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
91391,https://www.iowaheritage.org/items/show/91391,"Farmer Appreciation District and Award Program information.","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","Farmer Appreciation District and Award Program information.","West Pottawattamie County Soil and Water Conservation District",,"West Pottawattamie County Soil and Water Conservation District|State Library of Iowa ",1995,"West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,English,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_FarmerAppreciation_1995.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farmer Appreciation and Awards,Farmland,Soil and Water Conservation,West Pottawattamie County Iowa",https://www.iowaheritage.org/files/original/2d27269d32c30d667234f4c203eb9d27.pdf,Document,"West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
91390,https://www.iowaheritage.org/items/show/91390,"Evelyn Dimon farm in Garner Township with newly constructed terrace structure.","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","Evelyn Dimon farm in Garner Township with newly constructed terrace structure in 1996.","Unknown ",,"West Pottawattamie County Soil and Water Conservation District|State Library of Iowa ",1996,"West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_DimonEvelynFarm_TerraceStructure_1996.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Evelyn Dimon,Farmland,Soil and Water Conservation,Terrace Building,West Pottawattamie County Iowa",https://www.iowaheritage.org/files/original/0e0f93ab609a5e9c8c86dc19b08eaa6c.jpg,"Still Image","West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
91389,https://www.iowaheritage.org/items/show/91389,"West Pottawattamie SWCD office staff, 1997.","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","West Pottawattamie SWCD office staff, 1997.

L to R: Michael Kresin, Lyle Petersen, Tom Bottoms, Tracy Braun, and Judy Waller.","Unknown ",,"West Pottawattamie County Soil and Water Conservation District|State Library of Iowa ",1997,"West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,"JPEG ",,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_Staff_1997.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Judy Waller,Lyle Petersen,Michael Kresin,Soil and Water Conservation,Tom Bottoms,Tracy Braun,West Pottawattamie County Iowa",https://www.iowaheritage.org/files/original/64c4a5579d92e7aa735010b77ac19773.jpg,"Still Image","West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
91387,https://www.iowaheritage.org/items/show/91387,"Robert Schultze (left) receives Iowa Conservation Secondary Teacher of the Year Award.","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","Robert Schultze (left), the vocational education teacher at the Iowa School for the Deaf, Council Bluffs, received the Iowa Conservation Secondary Teacher of the Year Award during the 49th Annual Conference of the Iowa Soil and Water Conservation District Commissioners (IASWCDC) held in Des Moines.

Bill Bennett (right), Chair of the IASWCDC Education Committee, presented the award on behalf of the National Association of Conservation Districts and Zeneca Ag Products.","Unknown ",,"West Pottawattamie County Soil and Water Conservation District|State Library of Iowa ","Unknown ","West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_VocationalEducationAward.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bill Bennett,Iowa Conservation Secondary Teacher of the Year Award,Robert Schultze,Soil and Water Conservation,West Pottawattamie County Iowa",https://www.iowaheritage.org/files/original/4679c60e5e07774275217fa79aeae3e2.pdf,"Still Image","West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
91386,https://www.iowaheritage.org/items/show/91386,"West Pottawattamie Soil Program Development - 1918 to 1944.","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","West Pottawattamie Soil Program Development - 1918 to 1944.","Unknown ",,"West Pottawattamie County Soil and Water Conservation District|State Library of Iowa ","Unknown ","West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,,"Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_ProgramDevelopment_1944.pdf|WestPottawattamieCountySWCD_DistrictHistory_1944.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farmland,Soil and Water Conservation,West Pottawattamie County Iowa","https://www.iowaheritage.org/files/original/9178a3710a38a54c3a61c3c15d929165.pdf,https://www.iowaheritage.org/files/original/48adc5b4f8a1bce6aa2ae2b390b9260c.pdf",Document,"West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
91385,https://www.iowaheritage.org/items/show/91385,"Soil Judging Contest Award - 2010.","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","Iowa Western Agribusiness Technology Department recognizes West Pottawattamie Soil and Water Conservation District as a valuable contributor to the SW District FFA Soil Judging Contest in 2010.","Iowa Western Community College",,"Iowa Western Agribusiness Technology Department, Iowa Western Community College.|State Library of Iowa ",2010,"West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,,"Award ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_SoilJudgingContestAward_2010.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farmland,Iowa Western Community College,Soil and Water Conservation,Soil Judging Contest,SW District FFA,West Pottawattamie County Iowa",https://www.iowaheritage.org/files/original/903cf20ac6d46408d9f8ec447822ca98.pdf,Document,"West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
