 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
104102,https://www.iowaheritage.org/items/show/104102,"1973 Yearbook",,"ABOVE: Mrs Salsbury looking over the display of wood carvings presented in the Union
Beverly Ginsberg
Thomas Grady
Rev. James Greene
Gerald Hamel",,,,1973,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6364"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4e83f81fd91d5677c5df9b49b51d6d91.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
104101,https://www.iowaheritage.org/items/show/104101,"1973 Yearbook",,"Kay Elliot
Wallace Evans
Rev. Anthony Farrell
Rev. Pasquale Ferrara
John Fitzgibbon
Leah Fritz
John Gavrilla
Richard Geiger
ABOVE: Fr. Catich and production of the Catfish Press",,,,1973,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6363"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/99098d06afaa9651a767e238cb05dbf0.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
104100,https://www.iowaheritage.org/items/show/104100,"1973 Yearbook",,"Robert Brittingham
Marris A Calsyn
Thomas Chouteau
Mary Ann Cormack
Prudent C. Coussens 
Ph.D., German
 Vicki DeLorey, 
Placement Office 
Rev. Duncan, 
History Rev. Robert Eldred

BELOW: ""Fr. Smith, all the books are gone from the Library again.""",,,,1973,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6362"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0fb392ec278c20605297ab06728ff638.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
104099,https://www.iowaheritage.org/items/show/104099,"1973 Yearbook",,"Anthony Antao
Economics and Business
Ken Blackman
Admission Office
Ronald Bohls
Physical Education
Marjorie Boland
Registrar Office
Sr. Rita Mary
Bradley, PH.D. English
ABOVE: Rev. Crum says, ""Howdy""
170",,,,1973,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6361,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6361"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/35de51aa60ce97da975806eaf4490600.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
104098,https://www.iowaheritage.org/items/show/104098,"1973 Yearbook",,"LEFT: Lewis Hoy, Music Artist in Residence. BELOW: Dr. Miller, Physics Department
Chairman.
a FACULTY
President of St. Ambrose
College, Rev. Msgr. Sebastian G. Menke, Ph.D.",,,,1973,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6360"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3aeecd2862439584a31b3557c78ddd33.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
104097,https://www.iowaheritage.org/items/show/104097,"1973 Yearbook",,"TO THE FACULTY:
The noted philosopher Etienne Gilson
writes of the teacher's function as causing the learning in the pupil's mind. It is
in this causality that the eminent dignity
of teaching lies. Rerhaps this particular
casualty can be further explained. If the
teacher does not have an intellectual life
outside the class as well as in it, the student probably will not. If the teacher does
not cultivate a love of Truth and does not
manifest this love, chances are the student never will. If the teacher does not
unify his own scatterings of experience
and knowledge, the student most likely
will not. To our faculty, holders of these
weighty trust, the faculty is introduced.
Reprinted from OAKS dedication 1959
RIGHT:   Mr.   Paul   Hull,   French
Department.",,,,1973,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6359"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/45ff1ecb731c2918c350bedca2262f82.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
104096,https://www.iowaheritage.org/items/show/104096,"1973 Yearbook",,"Elizabeth Walz
Burlington, la.
Barbara Weaver
Davenport, la.
Wm. Weaver
Barbara Weeg
Davenport, la.
Mary Beth Wessels
Dyersville, la.
Sheila Winne
Wyoming, III.
Kathy Adair
Karene Arp
Georgia Blackburn
Venita Bogan
Kenneth Both
David Campbell
Michael Carron
Gary Clark
Jean Conklin
John Cox
Mary Ann Drapeau
Melvin Eberhardt
Frances Free
Judith Gill
James Green
Cornelia Greenberg
George Guinane
Judith Gutierrez
Rick Hanke
Kyle Hutchings
Kenneth Johnson
Donald Jones
Christopher Kauffman
Lon Kuhlmann
Mark Lack
Thomas Lavin
Michael Ledger
Michael Meyer
Keith Miller
Eileen Murphy
Michael Munroe
Thomas Nelson
Edward Nykaza
Mary Olson
Wayne Patzer
Serenda Pearl
Thomas Pelzer
Leo Rowe
Terrance Saul
Elizabeth Schwab
David Springer
Tomi Stahl
Ray Stevens
James Stevenson
John Sunderbruch
Richard Swift
Michael Willis
Althea Wright
Kenneth Wyatt
Bruce Ziebarth
Wn. Winterlin
Bettendorf, la.
Russ Wykle
Rock Island, III
Sam Yarham
Davenport, la.
Diane Zinkula
Mt. Vernon, la.
167",,,,1973,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6358"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/45bd4e716d8b890ee79397446dad9237.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
104095,https://www.iowaheritage.org/items/show/104095,"1973 Yearbook",,"Tom Spies
Davenport, la.
Joan Stuekerjuergen
West Point, la.
Danny Temborius
Ft. Madison, la.
Sally Vance
Davenport, la.
Margo Stender
Davenport, la.
Joe Sunderbruch
Davenport, la.
David Tobin
Moline, III.
Greg Stephens
Davenport, la.
Cheryl Swanson
Davenporit, la.
Mike Tripolino
Marengo, la.
George Strader
Danville, III.
Phyllis Tegeler
Dyersville, la.
BarbTuerk
Peoria, III.
Jill Vanderberg
Elkhart, Ind.
Helen Vonachen
Peoria, III.
David Vonmuenster
New Liberty, la.
166",,,,1973,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6357"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4b20301693f68078db276f09a57e292e.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
104094,https://www.iowaheritage.org/items/show/104094,"1973 Yearbook",,"ABOVE: ""God must have loved the plain people: He made so many of them."" Lincoln
Kevin Seward
Davenport, la.
Mike Shannon
Davenport, la.
Nancy Shannon
Long Grove, la.
Susan Singsank
Burlington, la.
Jay Sloat
Davenport, la.
Mark Smith
W. Indipendence, la.
Charles Snook
Davenport, la.
David Spahn
Westcheser, III.
165",,,,1973,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6356"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a59251dd8edfeab8ee0820566adab96b.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
104093,https://www.iowaheritage.org/items/show/104093,"1973 Yearbook",,"Gary Rozek
Cedar Rapids, la.
Paul Sachs
Davenport, la.
Donald Schneider
Ft. Madison, la.
Alan Ryan
Rockford, III.
Terrance Schaab
Bettendorf, la.
Lawrence Schroeder
Donahue, la.
Randy Schumacher
Davenport, la.
Joanne Seeling
Davenport, la.
John Seier
Davenport, la.
Jim Sendelbach
Henry, III.
164",,,,1973,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6355"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dee714870cc78f72b6638065b1bab37c.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
