 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
65967,http://www.iowaheritage.org/items/show/65967,"Buena Vista County History, Iowa","Buena Vista County (Iowa)|History","Compiled and written by the Iowa Writers' Program of the Works Projects Administration in the State of Iowa. Jessie M. Parker, State Superintendent of Public Instruction, State-wide Sponser of the Iowa Writers' Program. Sponsored by the Buena Vista County Superintendent of Schools, Storm Lake, Iowa","Iowa Writers' Program of the Works Projects Administration in the State of Iowa","F627 B8w 2002","Iowa State University Library http://www.lib.iastate.edu",1942|2002-11,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"94 pages; 28 cm|Monograph|PDF",,"Text; Image",F627.B8w.2002|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/91b9e3b3c63a220e4c6afeb0b7a74988.jpg,"Remote Item","Iowa State University Library Iowa County Histories",1,0
65966,http://www.iowaheritage.org/items/show/65966,"Algona Bee: A Story of Newspaper Beginnings","American newspapers|Algona|Iowa|History",,"Ingham, Harvey, (1858-1949)","PN4899 A4 In4a","Iowa State University Library Special Collections and General Collection http://www.lib.iastate.edu",1922|2012-07,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"82 pages; 15 x 23.5 cm|Monograph|PDF",eng,"Text; Image|application/pdf",PN4899.A4.In4a|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/71769867c75f15b2b6b804c3a8f37158.jpg,"Remote Item","Iowa State University Library Iowa History Collection",1,0
65965,http://www.iowaheritage.org/items/show/65965,"Crawford County History, Iowa","Crawford County (Iowa)|History","Compiled by workers of the Writers' Program of the Work Projects Administration in the State of Iowa.  Jessie M. Parker, State Superintendent of Public Instruction, State-wide Sponser of the Iowa Writers' Program. Sponsored by County Superintendent of Schools, Crawford County.","Iowa Writers' Program of the Works Projects Administration in the State of Iowa","F627 C8w 2002","Iowa State University Library http://www.lib.iastate.edu",1941|2002-10,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"93 pages; 27 cm|Monograph|PDF",,"Text; Image",F627.C8w.2002|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6a2e142cb51337a0c85c7e1be826d779.jpg,"Remote Item","Iowa State University Library Iowa County Histories",1,0
65964,http://www.iowaheritage.org/items/show/65964,"Old Indian Days: A Story of White Man Beginnings","Indians of North America|Kossuth County|Iowa|History",,"Ingham, Harvey, (1858-1949)",,,1920s|2012-07,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"74 pages; 15 x 23 cm|Monograph|PDF",eng,"Text; Image|application/pdf","Old Indian Days|https://digitalcollections.lib.iastate.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8836b4f8a61338bf50930a96a5be5e23.jpg,"Remote Item","Iowa State University Library Iowa History Collection",1,1
65963,http://www.iowaheritage.org/items/show/65963,"Monroe County History, Iowa","Monroe County (Iowa)|History","Compiled and written by the Iowa Writers' program of the Work Projects Administration for the state of Iowa. Sponsored by county superintendent of schools, Monroe county.","Iowa Writers' Program of the Works Projects Administration in the State of Iowa","F627 M75w","Iowa State University Library http://www.lib.iastate.edu",1940|2003-07,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"92 pages; 28 cm|Monograph|PDF",,"Text; Image",F627.M75w|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a4e41b06fc3627bcc51f38bb07c16122.jpg,"Remote Item","Iowa State University Library Iowa County Histories",1,0
65962,http://www.iowaheritage.org/items/show/65962,"Father Taylor: A Story of Missionary Beginnings","Chauncy Taylor|Congregational churches|Algona|Iowa|History",,,"F621 T214i","Iowa State University Library Special Collections and General Collection http://www.lib.iastate.edu",1924|2012-07,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"62 pages; 15.5 x 23 cm|Monograph|PDF",eng,"Text; Image|application/pdf",F621.T214i|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d1252a063c5f4158df4a8216cd05ce1f.jpg,"Remote Item","Iowa State University Library Iowa History Collection",1,0
65961,http://www.iowaheritage.org/items/show/65961,"Franklin County History, Iowa","Franklin County (Iowa)|History","Compiled by workers of the Writers' Program of the Work Projects Administration in the state of Iowa. Sponsored by the county superintendent of schools, Franklin County.","Iowa Writers' Program of the Works Projects Administration in the State of Iowa","F627 F8w 2002","Iowa State University Library http://www.lib.iastate.edu",1941|2002-11,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"78 pages; 28 cm|Monograph|PDF",,"Text; Image",F627.F8w.2002|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cd95420106558139520b315e617581bc.jpg,"Remote Item","Iowa State University Library Iowa County Histories",1,0
65959,http://www.iowaheritage.org/items/show/65959,"Osceola County History, Iowa","Osceola County (Iowa)|History","Compiled and written by the Iowa Writers' Program of the Work Projects Administration in the state of Iowa. Jessie M. Parker, state superintendent of public instruction, state-wide sponsor of the Iowa Writers' program. Sponsored by Osceola County superintendent of schools, Sibley, Iowa.","Iowa Writers' Program of the Works Projects Administration in the State of Iowa","F627 O8w 2002","Iowa State University Library http://www.lib.iastate.edu",1942|2002-10,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"61 pages; 27 cm|Monograph|PDF",,"Text; Image",F627.O8w.2002|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cff636ac21643de32cdf2b00e8b29c93.jpg,"Remote Item","Iowa State University Library Iowa County Histories",1,0
65958,http://www.iowaheritage.org/items/show/65958,"A History of the Town of Ames, Story County, Iowa; together with a brief description of the surrounding country, and the Iowa State Agricultural College, located at Ames","Iowa Agricultural College|Ames, Iowa|History","A History of the Town of Ames, Story County, Iowa; together with a brief description of the surrounding country, and the Iowa State Agricultural College, located at Ames. Printed at the office of the Ames Intelligencer. Ames, Iowa
","C. E. Turner (Cyrus E.)","F629 A51 T852h","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1871|2007-10,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"40 pages; 23 cm|PDF",eng,Text|pdf,F629.A51.T852h|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4b8b03a335232832512116d8231a6436.jpg,"Remote Item","Iowa State University Library Iowa History Collection",1,0
65957,http://www.iowaheritage.org/items/show/65957,"Historical Polk County v.2 ","Polk County (Iowa)|History","v. 2. The site of old Fort Des Moines, with biographical material for John Stuart Dean. Sponsored by Polk county historical society. Prepared by Iowa Writers' program, Work projects administration. ","Iowa Writers' Program of the Works Projects Administration in the State of Iowa","F627 P7 I68 2002 ","Iowa State University Library http://www.lib.iastate.edu",1940|2002-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. ",,"11 pages; 28 cm|Monograph|PDF",,"Text; Image",F627.P7.I68.2002.v2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e939c6a71abe5cfc07513f631fe3068a.jpg,"Remote Item","Iowa State University Library Iowa County Histories",1,0
