 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
95686,https://www.iowaheritage.org/items/show/95686," Jim Seaholm Speaks to Audiences","Davis County, Iowa; audiences; soil science ","Audiences listen to speaker, Jim Seaholm. a soil scientist from the Soil Conservation Service.","Davis County Soil and Water Conservation District",,"State Library of Iowa","ca 1990's","Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/52528448eb73b5fb100258b5e13e00bd.jpg,https://www.iowaheritage.org/files/original/d171a3f680929fcd5f2d2b4f189b87f1.jpg,https://www.iowaheritage.org/files/original/a9c4fd504418d652f965ed2e2a672ce9.jpg,https://www.iowaheritage.org/files/original/91f531e1d72e10a405286edd8f6dbdd1.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
95687,https://www.iowaheritage.org/items/show/95687,"Jim Seaholm with Group of Men in Photo ","Davis County, Iowa; soil scientists ","These men pose for a group photo with soil scientist, Jim Seaholm","Davis County Soil and Water Conservation District",,"State Library of Iowa","ca 1990's","Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/ddab12efe7cad9fed323b16af143162b.jpg,https://www.iowaheritage.org/files/original/f4a69a47c415456e6b6c48c0ca2ea706.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
95689,https://www.iowaheritage.org/items/show/95689,"Jim Seaholm and other speakers","Davis County, Iowa; speakers","Other unknown speakers addressed the audience where soil scientist, Jim Seaholm, was speaking","Davis County Soil and Water Conservation District",,"State Library of Iowa","ca 1990's","Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/7b1b02a6c368138a9b74b7bb8a721e92.jpg,https://www.iowaheritage.org/files/original/1d47961b02b4be0ded526c6e50c28709.jpg,https://www.iowaheritage.org/files/original/c883edd28fc6b630be6d5471efe161c5.jpg,https://www.iowaheritage.org/files/original/eff634004cdeb1684d4732889f843720.jpg,https://www.iowaheritage.org/files/original/05189cdbf329ad403453ba73d28d2554.jpg,https://www.iowaheritage.org/files/original/7a36eaf8d70728a6de7e793ec0b2ea45.jpg,https://www.iowaheritage.org/files/original/097db9e14697f14267ef024e128e8b01.jpg,https://www.iowaheritage.org/files/original/edf51f5f1975be231b716afa1c8264e1.jpg,https://www.iowaheritage.org/files/original/4a09bae263847de1a208e3a9144b9de7.jpg,https://www.iowaheritage.org/files/original/8bd4197ff240a58245b643a82d679cb9.jpg,https://www.iowaheritage.org/files/original/dc937d564de280557af4f0908409b6dd.jpg,https://www.iowaheritage.org/files/original/c81e9703841401ae1bd9875adbb27f25.jpg,https://www.iowaheritage.org/files/original/3b2cbbe1df290861dc20f1fc64ebd88a.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
95690,https://www.iowaheritage.org/items/show/95690,"1982 - Old#63 bridge at Soap Creek","Davis County, Iowa; bridges; floods ","This is what the old #63 bridge at Soap Creek looked like during the July 1982 flood","Davis County Soil and Water Conservation District",,"State Library of Iowa",1982,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/7260b5a64e362549b0cf35c213877bdd.jpg,https://www.iowaheritage.org/files/original/1b87b6a605529e9635d49bb2a3ef1b86.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
95692,https://www.iowaheritage.org/items/show/95692,"1964 - Davis County Soil Conservation District 20 year Anniversary Cake","Davis County Soil and Water Conservation District;; anniversaries ","Commissionsers Harold Baughman, Clay C. Barnett and Sam Botts, Jr. admire cake at the 20 year anniversary of the Davis County Soil Conservation District","Davis County Soil and Water Conservation District",,"State Library of Iowa",1964-11,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/36c1ec86f290c541f2adcb8bdd944f0b.jpg,https://www.iowaheritage.org/files/original/e213e3606abdfe0b5ba331a4d3422be1.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
95693,https://www.iowaheritage.org/items/show/95693,"1964 - Sam Botts, Jr.","Davis County, Iowa ","This is a photo of  Sam Botts, Jr., Davis County Soil Conservation District Commissioner","Davis County Soil and Water Conservation District",,"State Library of Iowa",1964,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/cb89dc32533843071a107bc296052489.jpg,https://www.iowaheritage.org/files/original/83a6c1c053d42c358435d5f2cc618c26.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
95694,https://www.iowaheritage.org/items/show/95694,"1970 - 60"" Pipe - 89"" Riser","Davis County, Iowa ","This pipe and riser is located on the James Melvin Farm","Davis County Soil and Water Conservation District",,"State Library of Iowa",1970-12,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/454fcd13773d7d9c4ab6a92d2a471b1e.jpg,https://www.iowaheritage.org/files/original/52deb36c219af2555169844731c8db66.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
95695,https://www.iowaheritage.org/items/show/95695,"1964 - Sam Botts, Jr. stands beside Davis County Soil Conservation District sign","Davis County, Iowa; signs; commissioners",,"Davis County Soil and Water Conservation District",,"State Library of Iowa",1964,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/9484a5fa8315190d8b8dbcea479116e5.jpg,https://www.iowaheritage.org/files/original/5d21a6845c79a06984e5ea47ded239d7.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
95696,https://www.iowaheritage.org/items/show/95696,"1964 - Clay Barnett Leans Against Tire","Davis County, Iowa; commissioners ","This is a photograph of Davis County Soil Conservation Commissioner, Clay Barnett leaning against the tire of some farm machinery","Davis County Soil and Water Conservation District",,"State Library of Iowa",1964,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/2d8400d2df3680788bf799464f7e2a27.jpg,https://www.iowaheritage.org/files/original/4c1d0051ad45c9b4f4ec786fc2f098de.jpg,https://www.iowaheritage.org/files/original/a082bd6ac4c64a1f6e289b1185b0a9e2.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
95697,https://www.iowaheritage.org/items/show/95697,"1964 - Dale Dixon Farm completed fill and structures","Davis County, Iowa; soil conservation; farms; structures ","There are three photos of Dale Dixon;s farm showing completed fill and structures","Davis County Soil and Water Conservation District",,"State Library of Iowa",1964,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/1389a49d7f3e681e141714521ffd2c3f.jpg,https://www.iowaheritage.org/files/original/221bf2c22fabde0aaeb37bb687774142.jpg,https://www.iowaheritage.org/files/original/0a400335c4d67e0fa65eefc4559ae4de.jpg,https://www.iowaheritage.org/files/original/a1d81d8057ad2d01c0e73c8243cb8ce7.jpg,https://www.iowaheritage.org/files/original/d70be4b2b07be918a95b40bf990b83de.jpg,https://www.iowaheritage.org/files/original/6644d1354f83e26c729d779d872a2c84.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
