 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
95956,https://www.iowaheritage.org/items/show/95956,"Working to Improve Water Quality","Black Hawk County, Iowa|Water Quality |Miller Creek Watershed","Article featuring Miller Creek Watershed Project to help improve water quality.","The Progress Review",,"State Library of Iowa ",2014-05-07,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_20191003_09015005_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Black Hawk County Soil and Water Conservation District,Miller Creek Watershed,Water Quality",https://www.iowaheritage.org/files/original/482dfd5e83bd7f553130268a8feb6162.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96250,https://www.iowaheritage.org/items/show/96250,"Water Quality Project","Black Hawk County, Iowa|Water Quality ","City of Cedar Rapids and commodity groups announce innovative partnership to address water quality concerns.","Iowa Farmer Today",,"State Library of Iowa ",2015-02-26,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20191014094058467_Agriculture groups, urban water works collaborate onkey water q",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Water Quality",https://www.iowaheritage.org/files/original/b0478e2b7d6c672b21ba08631f96f135.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96252,https://www.iowaheritage.org/items/show/96252,"Water Quality Efforts","Black Hawk County, Iowa|Farmers|Water Quality ","Farmers share their water quality efforts.",Agrinews,,"State Library of Iowa ",Unknown,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20191014094255073_Farmers share theirwater quality efforts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Farming Practices,Water Quality",https://www.iowaheritage.org/files/original/56863593df3dba6ba36a2966a94a04c0.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96556,https://www.iowaheritage.org/items/show/96556,"Water Quality Debate ","Black Hawk County |Water Quality ","Article on runoff pollutants derived from agricultural land. ","Black Hawk County Soil and Water Conservation District",,"State Library of Iowa",1993-06-06,"Black Hawk County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2090,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Water Quality",https://www.iowaheritage.org/files/original/426800473ff5cbee1464c2857a595e64.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
95972,https://www.iowaheritage.org/items/show/95972,"Water Quality","Black Hawk County, Iowa|Water Quality |Watershed ","Article featuring several watershed coordinators on achieving Iowa Nutrient Reduction Strategy goals.","Iowa Soybeans Journal",,"State Library of Iowa ",2018-Spring,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Journal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_IASoybeans_2018_spring_20191004_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Water Quality,Watershed Protection",https://www.iowaheritage.org/files/original/3db3692b78f017f7a70d93abec32668b.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
95953,https://www.iowaheritage.org/items/show/95953,"Water Management","Black Hawk County, Iowa|Water Quality ","Article on how Iowans are using various drainage techniques and equipment to improve water quality.","Soybean Review",,"State Library of Iowa ",2015-Spring,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_20191003_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Black Hawk County Soil and Water Conservation District,Water Quality",https://www.iowaheritage.org/files/original/446478d0991812dfe5d2c52a1f34f141.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96270,https://www.iowaheritage.org/items/show/96270,"Vilsack Urges More Action on Water Quality","Black Hawk County, Iowa|Water Quality |Vilsack, Tom ","Agriculture Secretary Vilsack tours Nick Meier's farm while addressing water quality. ","The Gazette",,"State Library of Iowa ",2015-10-17,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20191014095631847_Vilsack urges more action on water quality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Tom Vilsack,Water Quality",https://www.iowaheritage.org/files/original/3f406f84cc4cfd8e0ac7217100d28f43.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96272,https://www.iowaheritage.org/items/show/96272,"Vilsack Talks Conservation","Black Hawk County, Iowa|Vilsack, Tom |Water Quality ","Secretary of Agriculture Vilsack praises farmers and lawmakers that are working together for water quality.","Iowa Farmer Today",,"State Library of Iowa ",2015-10-22,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20191014095828885_Vilsack talks conservation,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Tom Vilsack,Water Quality",https://www.iowaheritage.org/files/original/464edcdb7dc0a77e31010a1e46ab0050.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96260,https://www.iowaheritage.org/items/show/96260,"Urban Water Works and Agriculture Groups Partner","Black Hawk County, Iowa|Water Quality |Middle Cedar River ","Ag groups and urban water works collaborate on key project","Iowa Agriculutre Water Alliance",,"State Library of Iowa ",2015-01-15,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20191014094834196_IAWA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Middle Cedar Partnership Project",https://www.iowaheritage.org/files/original/dbbbdfd1ba418f0160b38a2a466675f5.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
95973,https://www.iowaheritage.org/items/show/95973,"Upstream Solutions","Black Hawk County, Iowa|Water Quality |Farming Practices ","Article on how farmers can improve water quality","Iowa Farmer Today ",,"State Library of Iowa ",2018-05-26,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_Iowa_Farmer_Today_2018_20191004_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming Practices,Water Quality",https://www.iowaheritage.org/files/original/f4ebbc9123b4e295d8fb1b9d88e5d2ab.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
