 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
14575,http://www.iowaheritage.org/items/show/14575,"Garwin, Iowa. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Tama County -- Garwin|1950-1960|Buildings|Railroad signals","Two story wooden depot with signal on pole.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1955-08-28|2006-04-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 46, Depots by county",8|11,,"Still image|Photographs|jpeg",46garwin01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/82e51dfb9496b616a0ca518393392bf3.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13883,http://www.iowaheritage.org/items/show/13883,"Geneva, Iowa. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Franklin County -- Geneva|1980-1990|Grain elevators|Railroad signals","Sign for Geneva on wooden post. Railroad signal and grain elevator. ""[Vi]ew looks S. [R]on Sims photo, [2]717 Cornell, [D]M IA 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1988-03-17|2005-12-30,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 42, Depots by county",8|12,,"Still image|Photographs|jpeg",42geneva02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/349569bc1df96529282fd46226eef596.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13116,http://www.iowaheritage.org/items/show/13116,"Gifford, Iowa. MSTL-CNW","Railroad stations|Minneapolis & St. Louis Railroad|United States -- Iowa -- Hardin County -- Gifford|1950-1960|Buildings|Railroad signals|Chicago and North Western Railway Company","Two story wooden depot with shed and signal on pole.  Person standing next to automobile trunk.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1954-06|2005-10-18,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 43, Depots by county",9|12,,"Still image|Photographs|jpeg",43gifford01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/59a00aad4d96c27b5f8b397f5918b6c3.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12440,http://www.iowaheritage.org/items/show/12440,"Gilbertville, Iowa. WCFN","Railroad stations|Waterloo, Cedar Falls and Northern|United States -- Iowa -- Black Hawk County -- Gilbertville|1950-1960|Buildings|Railroad signals","Large brick depot with a signal on a pole and a crossing sign.  Other buildings are visible in the background.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1955-10-09|2005-05-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 40, Depots by county",8|11,,"Still image|Photographs|jpeg",40gilbertville01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0bb6953a0fde760a4b88ecc61ef5d91b.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13252,http://www.iowaheritage.org/items/show/13252,"Gilmore City, Iowa. MSTL","Railroad stations|Minneapolis & St. Louis Railroad|United States -- Iowa -- Humboldt County -- Gilmore City|1950-1960|Buildings|Grain elevators|Railroad cars|Railroad signals","Single story wooden depot with signal and sign for Gilmore City.  Grain elevator and train car beyond depot.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1952-08|2005-10-27,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 43, Depots by county",7|12,,"Still image|Photographs|jpeg",43gilmorecity01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8b75a1d263cf915d3a76e96faa98ee9e.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14585,http://www.iowaheritage.org/items/show/14585,"Gladbrook, IA. CGW","Railroad stations|Chicago Great Western Railroad Company|United States -- Iowa -- Tama County -- Gladbrook|1970-1980|Railroad signals","Sign for Gladbrook and signal. ""Railroad Photography, Ronald D. Sims, 2717 Cornell St., Des Moines, Iowa 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1977-10-06|2006-04-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 46, Depots by county",8|12,,"Still image|Photographs|jpeg",46gladbrook03.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ff10264b440b7ae4d1a52bff7b46ec6b.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14576,http://www.iowaheritage.org/items/show/14576,"Gladbrook, Iowa. CGW","Railroad stations|Chicago Great Western Railroad Company|United States -- Iowa -- Tama County -- Gladbrook|1950-1960|Buildings|Carriages & coaches|Railroad signals","Single story wooden depot with signal on pole and cart.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1955-08-28|2006-04-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 46, Depots by county",8|12,,"Still image|Photographs|jpeg",46gladbrook01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d68967194f1a3204960b8d2ce6dc4ea5.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14577,http://www.iowaheritage.org/items/show/14577,"Gladbrook, Iowa. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Tama County -- Gladbrook|1950-1960|Buildings|Railroad signals","Single story block depot with signal on pole.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1955-08-28|2006-04-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 46, Depots by county",8|11,,"Still image|Photographs|jpeg",46gladbrook02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a092c5c489edf183dd2e0673fa91c7ec.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
15123,http://www.iowaheritage.org/items/show/15123,"Goldfield, Iowa. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Wright County -- Goldfield|1960-1970|Buildings|Railroad signals","Single story wooden depot with signal and wooden platform.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1964-12|2006-06-29,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 47, Depots by county",9|12,,"Still image|Photographs|jpeg",47goldfield01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/88dbdee683252618998b1db589c421b8.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
15124,http://www.iowaheritage.org/items/show/15124,"Goldfield, Iowa. CRIP","Railroad stations|Chicago, Rock Island & Pacific Rail Road Co.|United States -- Iowa -- Wright County -- Goldfield|1950-1960|Buildings|Railroad signals","Two story wooden depot with signal and Rock Island insignia.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1955|2006-06-29,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 47, Depots by county",8|12,,"Still image|Photographs|jpeg",47goldfield02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/29319220aa49245541d1c3295289a9d7.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
