 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
107899,https://www.iowaheritage.org/items/show/107899,"1951 Yearbook",,"The 1951 Oaks yearbook Staff
JOE O'GRADY, Art Editor
ED LYONS, Editor
TOM   GIBBONS,   Business   Manager
gene McAllister
Assistant Editor
Art
BILL SYDOW
Editor
Activities
TOM McGINN
Assistant Editor
Advertising",,,"Wagner's Printery Davenport, IA",1951,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10161"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2dc38cccda2bdc72b4c2722b3a910559.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
107898,https://www.iowaheritage.org/items/show/107898,"1951 Yearbook",,"Receiving George Gipp award for Little All American Coach of the year.
HIGHLIGHTS
OF
LARRY
""MOON""
MULLINS'
CAREER AT
ST. AMBROSE
1940
TO
1950
""TEN MEMORABLE YEARS""
We got the bell — Loras got   beat.
""Moon"" first arrives at Ambrose.
Farewell banquet.",,,"Wagner's Printery Davenport, IA",1951,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10160"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e262e164e8d3cb5e6e45edca52a052b8.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
107897,https://www.iowaheritage.org/items/show/107897,"1951 Yearbook",,"LARRY ""MOON""  MULLINS
After graduation from South Pasadena High in Pasadena, California, where he was all state halfback, he attended Notre Dame
University. There he played fullback on the national champion
grid teams of 1929 and 1930 which were coached by the great
Knute Rockne.
His coaching career began at the University of Kansas in 1931.
His next coaching duties were at St. Benedict College, Atchinson,
Kansas, where his team tallied thirty-nine victories in forty-four starts.
Moving to Loyola University of the South at New Orleans, Louisiana,
in 1937, he remained there as head coach until moving to St. Ambrose in   1940.
In his first year at St. Ambrose (1940), Larry's squad was the only
one undefeated and unscored upon in the nation. He left St. Ambrose
in 1941 to serve as the assistant coach at the University of Florida,
from which school he enlisted in the Navy. While in the service,
""Moon"" continued his coaching duties at Iowa Pre-flight and the
Corpus Christi Naval Air Station. After discharge from the service
as a full commander, Coach Mullins was signed as head coach at
Santa Clara University, but his inability to procure housing for his
family forced  him  to  resign  his position.
Mullins returned to St. Ambrose in 1947, in which year his squad
won five of eight games. In 1948 the Mullins coached Bees won
seven of ten contests, while in 1949 the Bees swept through an eight
game schedule undefeated and untied to win the Midlands Conference crown and reign as the only perfect team in the state of Iowa.
His 1950 St. Ambrose team won twelve of thirteen games including a twenty-seven to six victory over Loras to become Iowa
Conference Champions.
Coach Mullins' departure from Ambrose is indeed a loss. His
grid teams at St. Ambrose have won a total of forty victories while
losing but seven and played to one tie. The '51 OAKS wishes
""Moon"" success in his new position as Athletic Director at Kansas
State College,  Manhattan, Kansas.",,,"Wagner's Printery Davenport, IA",1951,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10159"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1109bd1639ee83636e9fa0c2189605c8.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
107896,https://www.iowaheritage.org/items/show/107896,"1951 Yearbook",,"ST.   AMBROSE
COLLEGE
FRESHMAN
FOOTBALL
SQUAD
First   Row:    Joe   Comiski,   Jerry   McFlevan,   Bill   Grogan,    Bob   Grow,   Dave    Lucy.    Second    Row:
Charles Lamar, Joe Weisslaar, Richard Hoffman, Bob Bongratz, Bill  Kenny,  Don Murphy.   Third  Row:
Lou   Bravo,  Jim   DeCreamer.    Top   Row:    Assistant  Coach   Leo   Kilfoy,   Tom   Bierdan,   Tom   Donahue,
Len Valek, Gene Walton, Charles Herda,  Head Coach Jim O'Connor.",,,"Wagner's Printery Davenport, IA",1951,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10158"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8f0dde20849b207a587d43ea4aa3b027.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
107895,https://www.iowaheritage.org/items/show/107895,"1951 Yearbook",,,,,"Wagner's Printery Davenport, IA",1951,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10157"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a89a8ce896ba70fd75e5f3023883091c.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
107894,https://www.iowaheritage.org/items/show/107894,"1951 Yearbook",,,,,"Wagner's Printery Davenport, IA",1951,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10156"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f6c7b54827fc9b43fdd6595020d4d1ec.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
107893,https://www.iowaheritage.org/items/show/107893,"1951 Yearbook",,"ST. AMBROSE COLLEGE WRESTLING
SUMMARY FOR 1950-51
St. Ambrose 8, Cornell  21
St. Ambrose 16, Wartburg  20
St. Ambrose 14, Western   Illinois   14
St. Ambrose 19, Dubuque   U.   II
St. Ambrose 6, Wheaton   18
St. Ambrose 12, Western Illinois   14
St. Ambrose 18, Dubuque   U.   14
St. Ambrose II, Arkansas State   19
St. Ambrose   16,   Memphis   Naval
Air Station   19
St. Ambrose — second in  Iowa Conference  Meet  held  at Wartburg
Won 2,  Lost 6, Tied   I
First Row:   Kenny  Reed,  Bob Cherry,  Dick Colsen,  John   Kelly,   Bim  West,   Len   Valek.    Second   Row:    Augie  Tattio,   Bill
Caffrey, John Campbell, John Rueger, Dan Devine, Art Michalik.   Third  Row:   Jack Vogel, George Gredell, Joe  DeBruyn,
Joe Weisshaar, Chuck  Russell,  John  Beary.",,,"Wagner's Printery Davenport, IA",1951,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10155"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6f9d54d53f67999dacd8f4fb9bbc3d6d.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
107892,https://www.iowaheritage.org/items/show/107892,"1951 Yearbook",,"Front Row:   Bill Lennon, Lou  Bravo,  Ray Burke,  Bill Christiansen, Don  Eaton.
Back Row:  Ray Barnes, Ed Wilkinson, Coach Louie Galetich, Bob Wickham, Bill Spain.",,,"Wagner's Printery Davenport, IA",1951,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10154"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9c93c26a5993fb25ad7b4dfffbd68c25.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
107891,https://www.iowaheritage.org/items/show/107891,"1951 Yearbook",,"FROSH RESULTS
St.
Ambrose
Freshmen,
65;
Dubuque  U.(  71
St.
Ambrose
Freshmen,
70;
Minneapolis-Moline,  56
St.
Ambrose
Freshmen,
44;
Loras  Freshmen,  53
St.
Ambrose
Freshmen,
54;
Davenport Police, 45
St.
Ambrose
Freshmen,
50;
Chicago Club,  61
St.
Ambrose
Freshmen,
70;
Clinton  Junior  College,
51
St.
Ambrose
Freshmen,
54;
Loras Freshmen,  53
St.
Ambrose
Freshmen,
55;
Clinton Junior College,
49",,,"Wagner's Printery Davenport, IA",1951,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10153"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/428a3f2253500cc16b632792a78dcbda.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
107890,https://www.iowaheritage.org/items/show/107890,"1951 Yearbook",,,,,"Wagner's Printery Davenport, IA",1951,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10152"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/59fd021b4350eeaf1e675b310b6f4485.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
