 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96049,https://www.iowaheritage.org/items/show/96049,"Myron Schulze Farm ","Benton County, Iowa |Farmland","Aerial color photograph of Myron Schulze Farm.","Benton County Soil and Water Conservation District ",,"State Library of Iowa ",Unknown,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Misc_Photos_Front_Side_024|Misc_Photos_Back_Side_024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/a320843575dce75b7dcd57cb277efbef.jpg,https://www.iowaheritage.org/files/original/f5a5acccd43fa1b33847c1216de01962.jpg","Still Image","Benton County Soil and Water Conservation District Historical Collection",1,0
64556,https://www.iowaheritage.org/items/show/64556,"Our motto: as solid as the ground it's built on","Farms|United States|Buildings|1980-1990|Farmland|Farm support|Farm aid|Banks|Banking|Eyes|Hands|Gargoyles|Ruins|Doors","Federal Land Bank; Farmland values","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1985-07-31|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-850731|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/394,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/394"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/013eaedb6721e9cfbcb977015660b39a.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
92391,https://www.iowaheritage.org/items/show/92391,"Photograph Collection With Aerial Views of Farmland","Davis County, Iowa|Farmland|Agriculture ","Black and white photograph series with aerial views of farmland, rural roadways, and watershed. No indication was made of date or location within Davis County (18). ",Unknown,,"State Library of Iowa ","Unknown ","Davis County Soil and Water Conservation District, Davis County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/73325615964eb0806054c6fb1ef38745.jpg,https://www.iowaheritage.org/files/original/9b4d93f949b06411bc1dc92e545896f2.jpg,https://www.iowaheritage.org/files/original/1b3b4f999ea9a35d6bc8c6fe26ff809b.jpg,https://www.iowaheritage.org/files/original/ed0b2b103d1db5e49b8d25f90d073d26.jpg,https://www.iowaheritage.org/files/original/8149eb7924101ace82046f8bd1c45f75.jpg,https://www.iowaheritage.org/files/original/12b146a78ef2e07bc51d228f38959313.jpg,https://www.iowaheritage.org/files/original/3e3d47a222b269cdf591558c390c1027.jpg,https://www.iowaheritage.org/files/original/cddd6e14de9e23dd6b7699c3990a882d.jpg,https://www.iowaheritage.org/files/original/1a6a83a553998460fae00b8f41b872d8.jpg,https://www.iowaheritage.org/files/original/df3e4dc7ebc999797c016f89a7bd60cb.jpg,https://www.iowaheritage.org/files/original/9a0ad917568ad888fc5e9b908e23ad40.jpg,https://www.iowaheritage.org/files/original/a97276a2c717f55d844427393bcba6ad.jpg,https://www.iowaheritage.org/files/original/5d22b9384e293dac430a92d823f196f2.jpg,https://www.iowaheritage.org/files/original/b762892ab6f62d3d7c94c429cebe69b1.jpg,https://www.iowaheritage.org/files/original/308b9c193ef54ba183db9a03a047f40a.jpg,https://www.iowaheritage.org/files/original/4d8c49873665191141194a03939108a0.jpg,https://www.iowaheritage.org/files/original/fc2f19703a1a7e98876b924b4e0ae487.jpg,https://www.iowaheritage.org/files/original/fc02564bc93edd199b45c31cbdf225ea.jpg","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92388,https://www.iowaheritage.org/items/show/92388,"Photograph Of Bare Cropland ","Davis County, Iowa|Agriculture |Farmland ","Black and white photograph of bare cropland.",Unknown,,"State Library of Iowa ",,"Davis County Soil and Water Conservation District, Davis County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bare_Cropland_with_Trees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,https://www.iowaheritage.org/files/original/0c865b06a808e9fb02d0ed65d00da9a4.jpg,"Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92389,https://www.iowaheritage.org/items/show/92389,"Photograph Of Dirt Road With Cattle ","Davis County, Iowa|Farmland ","Black and white photograph of dirt road with cattle .",Unknown,,"State Library of Iowa ","Unknown ","Davis County Soil and Water Conservation District, Davis County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,_Dirt_Road_Toward_Cattle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,https://www.iowaheritage.org/files/original/c79e3680c4763fe157c6960a5291c9a4.jpg,"Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
64462,https://www.iowaheritage.org/items/show/64462,"Price outlook","Floods|Iowa|Combines (Agricultural machinery)|1990-2000|Flood relief|Disasters, natural|Farmers|Farming|Farms|Farmland|Crops|Crop failures|Destruction|Farmers|Fish|Water|Floods|Corn",Farmers,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1993-08-17|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-930817|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/300"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/13abb60f49fdf62aa7abde987426412f.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
96444,https://www.iowaheritage.org/items/show/96444,"Putting Farms Off-Limits to Bulldozers","Urban Sprawl|Farmland ","How Iowans can win a brawl with urban sprawl.","Des Moines Register",,"State Library of Iowa ",1997-04-13,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Farmland,Urban Sprawl",https://www.iowaheritage.org/files/original/553e0daa072ceb0b4513f1c882bda6f8.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
92515,https://www.iowaheritage.org/items/show/92515,"Road Ditch Below H. Smith Farm, 1958","Louisa County, Iowa |Farmland ","B&W photograph of ditch with handwritten note, ""Road Ditch Below/H. Smith Farm/ June 1958/Morning Sun"". ","Unknown ",,"State Library of Iowa ",1958-06,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,H_Smith_Farm_#3_F_1958_001|H_Smith_Farm_#3_B_1958_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Louisa County - Iowa","https://www.iowaheritage.org/files/original/7fc35a79d2a3d6e0fbd28b9291d99a11.jpg,https://www.iowaheritage.org/files/original/a44611935c5d242268fafa361b849b94.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
97018,https://www.iowaheritage.org/items/show/97018,"Rural Iowa ","Henry County, Iowa|Farmland ","Color slide of a mailbox near a dirt road with house and barn in the distance.","Henry County Soil and Water Conservation District ",,"State Library of Iowa ",1980s,"Henry County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa.  <a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/"">http://rightsstatements.org/vocab/NoC-NC/1.0/</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,House_and_Barn_Near_Dirt_Road_1980s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/2c526f89854c45422f5a646319e08000.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97002,https://www.iowaheritage.org/items/show/97002,"Sandy field, 1979","Henry County, Iowa|Farmland ","Color slide  of crop surrounded by sand in Mount Pleasant, Iowa.","Henry County Soil and Water Conservation District ",,"State Library of Iowa ",1979,"Henry County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa.  <a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/"">http://rightsstatements.org/vocab/NoC-NC/1.0/</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Crop_in_Sandy_Field_Mt._Pleasant_1979s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cropland,Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/adcde86079a7eb7ade6c04807a449adc.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
