 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98961,https://www.iowaheritage.org/items/show/98961,"Unidentified man standing next to large pipe","Tama County Soil and Water Conservation District","Color photograph of an unidentified man standing next to a large pipe.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1980,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_man_and_pipe_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/2ef1fbc10ba80118b0415ba65cdb16f6.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98960,https://www.iowaheritage.org/items/show/98960,"Outdoor classroom in December, 1970","Tama County Soil and Water Conservation District|Outdoor classroom","B&W photograph series of an outdoor classroom in December.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1970,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_December_1970_Outdoor_Workshop_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Outdoor Classroom,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/a127aa5d4f7fae1ff5be01c9633db76c.jpg,https://www.iowaheritage.org/files/original/fbf15deaa7aafcf9e30f54d759fed997.jpg,https://www.iowaheritage.org/files/original/afa25a4549d0d9f443f9d96c26d230db.jpg,https://www.iowaheritage.org/files/original/b67320f980137191329181af9c5d3a9a.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98959,https://www.iowaheritage.org/items/show/98959,"Regional envirothon","Tama County Soil and Water Conservation District|Envirothon","Color photograph of Dan and four students at the regional envirothon.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_D_Ohlen_Gabion_Chute_12_Overflow_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envirothon,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/5155b8938e1aeca9805b566341acb904.jpg,https://www.iowaheritage.org/files/original/7e60b7184bf79f357d5f90ba52607ef7.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98958,https://www.iowaheritage.org/items/show/98958,"Dennis Ohlen gabion chute","Tama County Soil and Water Conservation District|Gabion Chute","Color photograph of gabion chute with livestock in the background on Dennis Ohlen's land.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_D_Ohlen_Gabion_Chute_12_Overflow_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dennis Ohlen,Gabion Chute,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/dbd7f39ef8cb3921485b588ce3417dca.jpg,https://www.iowaheritage.org/files/original/92fa9d2f4b8397294a5ec237849cacbe.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98957,https://www.iowaheritage.org/items/show/98957,"Man and woman standing near Big Bluestem and Golden Rod","Tama County Soil and Water Conservation District|Big Bluestem|Golden Rod","Color photograph of unknown couple standing near Big Bluestem and Golden Rod.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Unknown_Couple_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big bluestem,Golden rod,Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/2899c20db043219c8d6a0429f380f2cd.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98956,https://www.iowaheritage.org/items/show/98956,"County Lake, 1970","Tama County Soil and Water Conservation District|County Lake","B&W photographs of construction around County Lake.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1970,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_County_Lake_x_2_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"County Lake,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/660e67976e32c4743f70c13ba0f91cc7.jpg,https://www.iowaheritage.org/files/original/602979f3538abe183095792199d3b5f1.jpg,https://www.iowaheritage.org/files/original/efda79bb89e8ef7182b35aec9dca57b0.jpg,https://www.iowaheritage.org/files/original/c197503e16869cd51b9a8d828ab3f474.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98955,https://www.iowaheritage.org/items/show/98955,"Woman and young boy on backhoe","Tama County Soil and Water Conservation District","A color photograph of a woman and a young boy on an orange backhoe.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Co_SWCD_People_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/6fc3cfd27cef98a4a01e713cbacc5728.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98949,https://www.iowaheritage.org/items/show/98949,"Tama County aerial photographs","Tama County Soil and Water Conservation District","Color aerial photographs of Tama County.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Co_SWCD_Aerials_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Photographs,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/a1c92a1e503281274ae139c2a74f1147.jpg,https://www.iowaheritage.org/files/original/44b06a603f59c28ca592e9d28e9b64d2.jpg,https://www.iowaheritage.org/files/original/bb050a4b7fd52fbfb978e1e4895e8e2f.jpg,https://www.iowaheritage.org/files/original/4bff81957837f7e2fd3202107e42cd17.jpg,https://www.iowaheritage.org/files/original/996aa784b8d3054add1eb843c4e07f95.jpg,https://www.iowaheritage.org/files/original/413891aabf9a26c7b4f0487c2b65eb77.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98948,https://www.iowaheritage.org/items/show/98948,"Crabtree windbreak","Tama County Soil and Water Conservation District|Windbreak","Color aerial photograph of windbreak on Crabtree farm.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Co_SWCD_Aerial_Crabtree_Windbreak_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crabtree Farm,Tama County Soil and Water Conservation District,Windbreak","https://www.iowaheritage.org/files/original/5bf73fd1603fbe9639e3765f68d30620.jpg,https://www.iowaheritage.org/files/original/997628c93417fdb910308d2bbb3c7ea8.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98947,https://www.iowaheritage.org/items/show/98947,"Outdoor classroom with Chester Worden","Tama County Soil and Water Conservation District|Outdoor Classroom|Worden, Chester","Color photographs of outdoor classrooms with Chester Worden.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Chester_Worden_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chester Worden,Outdoor Classroom,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/453715cd13988842084d633ad1b8038c.jpg,https://www.iowaheritage.org/files/original/eb064ee3874f4a2480faff08affd52b6.jpg,https://www.iowaheritage.org/files/original/14e756c860e4001d6ded7bddaacfad64.jpg,https://www.iowaheritage.org/files/original/48e31ab10665eb377634ca91f85004ba.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
