 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96984,https://www.iowaheritage.org/items/show/96984,"Dickinson County Soil Conservation District Annual Report - 1976-77.","Dickinson County Soil and Water Conservation District ","Dickinson County Soil Conservation District Annual Report - 1976-77.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|The Lake Park News : Special Edition","June 26, 1977","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_AnnualReport_LakeParkNewsSpecial_1977.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Dickinson County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/aeefb908d7dd0c970cc4e6b8d5f2a89a.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
96985,https://www.iowaheritage.org/items/show/96985,"Dickinson County Soil Conservation District Annual Report - 1978-79.","Dickinson County Soil and Water Conservation District ","Dickinson County Soil Conservation District Annual Report - 1978-79.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|The Lake Park News : Special Edition","September 21, 1979","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_AnnualReport_LakeParkNewsSpecial_1979.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Dickinson County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/b2480bd4e43605bd61f19f281cb7414a.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
96986,https://www.iowaheritage.org/items/show/96986,"Dickinson County Soil Conservation District Annual Report - 1975-76.","Dickinson County Soil and Water Conservation District ","Dickinson County Soil Conservation District Annual Report - 1975-76.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|The Spirit Lake Beacon : A Special Soil Conservation Supplement","May 20, 1976","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_AnnualReport_TheBeaconSpecial_1976.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Dickinson County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/50cae894d9f9270d0dade801504db6a1.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
96987,https://www.iowaheritage.org/items/show/96987,"Dickinson County Soil Conservation District Annual Report - 1979-80.","Dickinson County Soil and Water Conservation District ","Dickinson County Soil Conservation District Annual Report - 1979-80.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|The Spirit Lake Beacon : A Special Soil Conservation Supplement","September 18, 1980","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_AnnualReport_TheBeaconSpecial_1980.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Dickinson County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/c951e4681d5bb05e993cf06c1432a2c1.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
96988,https://www.iowaheritage.org/items/show/96988,"Dickinson County Soil Conservation District Annual Report - 1980-81.","Dickinson County Soil and Water Conservation District ","Dickinson County Soil Conservation District Annual Report - 1980-81.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|The Spirit Lake Beacon : A Special Soil Conservation Supplement","September 17, 1981","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_AnnualReport_TheBeaconSpecial_1981.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Dickinson County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/a5c48f4e3ec1fdf7b653d5691ed4d2d2.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
96991,https://www.iowaheritage.org/items/show/96991,"Outdoor Classroom - 1987.","Dickinson County Soil and Water Conservation District ","Outdoor Classroom - 1987.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1987,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photogragh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_OutdoorClassroom_1987_001.jpg|DickinsonSWCD_OutdoorClassroom_1987_002.jpg|DickinsonSWCD_OutdoorClassroom_1987_003.jpg|DickinsonSWCD_OutdoorClassroom_1987_004.jpg|DickinsonSWCD_OutdoorClassroom_1987_005.jpg|DickinsonSWCD_OutdoorClassroom_1987_006.jpg|DickinsonSWCD_OutdoorClassroom_1987_007.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Outdoor Classrooms,Soil and Water Conservation","https://www.iowaheritage.org/files/original/bd005eff147ac07c7132e3dd2b62f82c.jpg,https://www.iowaheritage.org/files/original/5300572fd98f6aaa4ae2202f9bc28c3d.jpg,https://www.iowaheritage.org/files/original/45f23ff26cae218802d4dc192eaba564.jpg,https://www.iowaheritage.org/files/original/90f5b32f1bec8682e661842e5a0d5d60.jpg,https://www.iowaheritage.org/files/original/70b076cc15d842ad58cf635b21b40d41.jpg,https://www.iowaheritage.org/files/original/aed9def60bb4bcc63700443b41c48f79.jpg,https://www.iowaheritage.org/files/original/74b448fc49f84300da73fc0103085c53.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96992,https://www.iowaheritage.org/items/show/96992,"Outdoor Classroom - 1989.","Dickinson County Soil and Water Conservation District ","Outdoor Classroom - 1989.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1989,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_OutdoorClassroom_1989_001.jpg|DickinsonSWCD_OutdoorClassroom_1989_002.jpg|DickinsonSWCD_OutdoorClassroom_1989_003.jpg|DickinsonSWCD_OutdoorClassroom_1989_004.jpg|DickinsonSWCD_OutdoorClassroom_1989_005.jpg|DickinsonSWCD_OutdoorClassroom_1989_006.jpg|DickinsonSWCD_OutdoorClassroom_1989_007.jpg|DickinsonSWCD_OutdoorClassroom_1989_008.jpg|DickinsonSWCD_OutdoorClassroom_1989_009.jpg|DickinsonSWCD_OutdoorClassroom_1989_010.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Outdoor Classrooms,Soil and Water Conservation","https://www.iowaheritage.org/files/original/ebd8b504294c7718bfe829fcd8cfca7f.jpg,https://www.iowaheritage.org/files/original/83b36338db3e076eca9299a1d4d8b86c.jpg,https://www.iowaheritage.org/files/original/1d28392c6dc1bf4af97bed327f1e229e.jpg,https://www.iowaheritage.org/files/original/e53d8f97d88a586884a44990c2df6288.jpg,https://www.iowaheritage.org/files/original/69f1c909834d0f05dd02db51f9fa2146.jpg,https://www.iowaheritage.org/files/original/d2017c749a44c407b475390982a88df1.jpg,https://www.iowaheritage.org/files/original/b5738a74adf42732399e10b7b6a74dac.jpg,https://www.iowaheritage.org/files/original/15f1864658a85ea7c6d0e709d5cb9189.jpg,https://www.iowaheritage.org/files/original/fe027ff7a72f3f06f36cb98c4aa7c9d1.jpg,https://www.iowaheritage.org/files/original/8e4740040e510a0d40177fc910c9fc46.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96993,https://www.iowaheritage.org/items/show/96993,"Flood Damage - 1961.","Dickinson County Soil and Water Conservation District ","Flood damage around Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1961,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Flooding_1961_001.jpg|DickinsonSWCD_Flooding_1961_002.jpg|DickinsonSWCD_Flooding_1961_003.jpg|DickinsonSWCD_Flooding_1961_004.jpg|DickinsonSWCD_Flooding_1961_005.jpg|DickinsonSWCD_Flooding_1961_006.jpg|DickinsonSWCD_Flooding_1961_007.jpg|DickinsonSWCD_Flooding_1961_008.jpg|DickinsonSWCD_Flooding_1961_009.jpg|DickinsonSWCD_Flooding_1961_010.jpg|DickinsonSWCD_Flooding_1961_011.jpg|DickinsonSWCD_Flooding_1961_012.jpg|DickinsonSWCD_Flooding_1961_013.jpg|DickinsonSWCD_Flooding_1961_014.jpg|DickinsonSWCD_Flooding_1961_015.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Flood,Flood Damage,Soil and Water Conservation","https://www.iowaheritage.org/files/original/0fd3e52c0e9e61b95af7c44ca1dd765f.jpg,https://www.iowaheritage.org/files/original/a3de28655637b7221225b5d5aec4fbbe.jpg,https://www.iowaheritage.org/files/original/7207e1968b221357e2fa888509abdbb0.jpg,https://www.iowaheritage.org/files/original/a1293c3bdee62187f74d8b1372048610.jpg,https://www.iowaheritage.org/files/original/3b0df6810dbf1e7c3248573ae2429432.jpg,https://www.iowaheritage.org/files/original/20af36386184bc4559cc2ee647e4e243.jpg,https://www.iowaheritage.org/files/original/f9f7834e7c85ede71b86063ae3d388d2.jpg,https://www.iowaheritage.org/files/original/bbe716f713b678b76729590dd23ada14.jpg,https://www.iowaheritage.org/files/original/6f3cb859329198edb8f332a3f1e9369f.jpg,https://www.iowaheritage.org/files/original/b3065fee4196b6a40c24543974cac4c7.jpg,https://www.iowaheritage.org/files/original/4f86d14606978a04d4853f5f7d89b1d5.jpg,https://www.iowaheritage.org/files/original/d3ac34a2e058d8416da2258774d69a1f.jpg,https://www.iowaheritage.org/files/original/f49f1615e961bf0f1fd998229d27be38.jpg,https://www.iowaheritage.org/files/original/b6ecbf120b03278115e6dd3760e2a09a.jpg,https://www.iowaheritage.org/files/original/75b89249d9550b0a13ad9f9e4c56749d.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97040,https://www.iowaheritage.org/items/show/97040,"Commissioners presenting Wayne Dankert, Soil Scientist, with a cake and gift of appreciation.","Dickinson County Soil and Water Conservation District ","Commissioners (Bob Ingwersen, Andy Hoffman, and Ernie Skow) presenting Wayne Dankert, Soil Scientist, with cake and gift of appreciation.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_AppreciationWeek_01.jpg|DickinsonSWCD_AppreciationWeek_02.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andy Hoffman,Appreciation,Bob Ingwersen,Ernie Skow,Recognition,Wayne Dankert","https://www.iowaheritage.org/files/original/49b37d685c25e1bc09c3badae98ff0b6.jpg,https://www.iowaheritage.org/files/original/afcce879210ad9ff1067297acac81738.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97041,https://www.iowaheritage.org/items/show/97041,"Award Recognition. ","Dickinson County Soil and Water Conservation District ","Bob Fitzpatrick, Ernie Skow, Andy Hoffman, Betty Farmer, Adolph Ladegard, Charles Shorey, Claire Champine, and Bob Ingwersen receive awards and recognition. ","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1972,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Award_01.jpg|DickinsonSWCD_Award_02.jpg|DickinsonSWCD_Award_03.jpg|DickinsonSWCD_Award_04.jpg|DickinsonSWCD_Award_05.jpg|DickinsonSWCD_Award_06.jpg|DickinsonSWCD_Award_07.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ladegard,Andy Hoffman,Awards,Betty Farmer,Bob Fitzpatrick,Bob Ingwersen,Charles Shorey,Claire Champine,Ernie Skow","https://www.iowaheritage.org/files/original/a2c711972d887c328d3309fe805cc6f9.jpg,https://www.iowaheritage.org/files/original/984c3dcfb2cc3ad2701dd667aaabe055.jpg,https://www.iowaheritage.org/files/original/8cf7f6cfaaa9b821d25ac43f16b49985.jpg,https://www.iowaheritage.org/files/original/a66b1b9916486f39911d232b21ca7b6e.jpg,https://www.iowaheritage.org/files/original/a34b522da9bbb577ca6bd436902b02f5.jpg,https://www.iowaheritage.org/files/original/9db8c7808e0ebe7e45de35e487f2c4f7.jpg,https://www.iowaheritage.org/files/original/0c797f6edb5a42e3a12719e836771f00.jpg,https://www.iowaheritage.org/files/original/f273f6aec00d71fc75c0fd5a484bcfd1.jpg,https://www.iowaheritage.org/files/original/804aa86a784860da34706057b06fb769.jpg,https://www.iowaheritage.org/files/original/7121864819345d8375f00115a153281f.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
