 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78518,https://www.iowaheritage.org/items/show/78518,"Oskaloosa City Band, circa 1930; Oskaloosa; Mahaska County; Iowa","Oskaloosa|City Band|Wilhelm Read|Conductor|Mahaska County|Iowa","When citizens of Oskaloosa think of music, the city or municipal bands of the town come to mind.  Since the 1880's, Oskaloosa has placed a special emphasis on its band.  From the Knights Templar Band to the C.L. Barnhouse Brigade Band, Oskaloosa's citizens have enjoyed a variety of entertainment from the sounds of bands that have been put together here.  This is an image of the Oskaloosa City Band circa 1930, with Wilhelm Read as the band's conductor.",,"Historical Archives","Mahaska County Historical Society",1930?|2008-08-12,"Mahaska County Historical Society",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,180",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,180"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5597b9a3f01604c6426cffd1f632cd8f.jpg,"Remote Item","Mahaska County Historical Society",1,0
78517,https://www.iowaheritage.org/items/show/78517,"C.L. Barnhouse (1864-1929); Musician, Conductor, Businessman; Oskaloosa; Mahaska County; Iowa","C.L. Barnhouse|Composer|Conductor|Cornet|Publishing|Music|Oskaloosa|Mahaska County|Iowa","When citizens of Oskaloosa think of music, the name C.L. Barnhouse comes to mind often.  Barnhouse came to Iowa from West Virginia as a young adult in search of a successful music career.  In 1890, he made Oskaloosa, Iowa his residence and formed the Knights of Pythias Brigade Band.  A self-taught cornet player, Barnhouse and his band practiced their music and routines constantly, establishing themselves among the people of Oskaloosa and that of Iowa as an entertaining and serious band.  When Barnhouse came to Iowa, he also created the Barnhouse Music Publishing Company, which emphasized printing and publicizing music created during the late 19th Century.  This business was very successful and is still running today in Oskaloosa.  Barnhouse died in 1929, leaving a musical legacy to the town of Oskaloosa",,"Historical Archives","Mahaska County Historical Society",1895?|2008-08-12,"Mahaska County Historical Society",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,179",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,179"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b307fccdff9d1d5a6d467d609da83025.jpg,"Remote Item","Mahaska County Historical Society",1,0
78516,https://www.iowaheritage.org/items/show/78516,"The Knights Templar Band, 1886-1890; Oskaloosa; Mahaska County; Iowa","Knights Templar Band|19th Century|Music|Oskaloosa|Mahaska County|Iowa","In Oskaloosa, Iowa, music has always been appreciated and taken seriously by its bands.  One of the first bands in Oskaloosa was the Knights Templar Band, formed out of the musical brotherhood that existed within the town.  On weekends and on special days, the Knights Templar Band would play on top of the town square's bandstand before a large audience of families and friends in the community.  Here they are pictured in front of the Oskaloosa bandstand created by C.L. Barnhouse.",,"Historical Archives","Mahaska County Historical Society",1886-1890|2008-08-12,"Mahaska County Historical Society",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,178",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,178"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0b4fd4b6b008514fd21965a90b86832b.jpg,"Remote Item","Mahaska County Historical Society",1,0
78515,https://www.iowaheritage.org/items/show/78515,"C.L. Barnhouse and the Knights of Pythias Brigade Band, State Encampment in Marshalltown, 1896; Oskaloosa; Mahaska County; Iowa","C.L. Barnhouse|Knights of Pythias|Brigade Band|19th Century|Music|Oskaloosa|Mahaska County|Iowa","C.L. Barnhouse is known for his contributions to the music industry by establishing a successful music publishing company in Oskaloosa, Iowa.  However, Barnhouse was an inspiration to the people of Oskaloosa and Mahaska County for the brigade band he led for several years in the late 19th and early 20th Centuries.  Known as the Knights of Pythias Brigade Band, Barnhouse and the band members were dedicated musicians that played before crowds at the Oskaloosa town square's bandstand and became well known enough to be the main musical focus at the Iowa State Fair on a few occasions and other state events as well.  The photograph here demonstrates this, as the band marches through downtown Marshalltown, Iowa for the state encampment taking place there in 1896.",,"Historical Archives","Mahaska County Historical Society",1896|2008-08-12,"Mahaska County Historical Society",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,177",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,177"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/02e2297c4b650197425013fb663ee788.jpg,"Remote Item","Mahaska County Historical Society",1,0
78514,https://www.iowaheritage.org/items/show/78514,"C.L. Barnhouse and the Municipal Brigade Band, circa 1896; Oskaloosa; Mahaska County; Iowa","C.L. Barnhouse|Municipal|Brigade Band|19th Century|Music|Oskaloosa|Mahaska County|Iowa","C.L. Barnhouse is known for his contributions to the music industry by establishing a successful music publishing company in Oskaloosa, Iowa.  However, Barnhouse was an inspiration to the people of Oskaloosa and Mahaska County for the brigade band he led for several years in the late 19th and early 20th Centuries.  Known as the Knights of Pythias Brigade Band and then the Municipal Brigade Band, Barnhouse and the band members were dedicated musicians that played before crowds at the Oskaloosa town square's bandstand and became well known enough to be the main musical focus at the Iowa State Fair on a few occasions.  The photograph here demonstrates the hard work and dedication put forth by Barnhouse and his Brigade Band, as seen posing during one of their practice sessions here.",,"Historical Archives","Mahaska County Historical Society",1896?|2008-08-12,"Mahaska County Historical Society",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,176",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,176"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/179a58e3998a7d9bf4cfb3a87e1fc4d0.jpg,"Remote Item","Mahaska County Historical Society",1,0
78513,https://www.iowaheritage.org/items/show/78513,"C.L. Barnhouse and the Knights of Pythias Brigade Band Member Key, August 27-September 2, 1892, Iowa State Fair; Oskaloosa; Mahaska County; Iowa","C.L. Barnhouse|Knights of Pythias|Brigade Band|Key|Iowa State Fair|19th Century|Music|Oskaloosa|Mahaska County|Iowa","C.L. Barnhouse is known for his contributions to the music industry by establishing a successful music publishing company in Oskaloosa, Iowa.  However, Barnhouse was an inspiration to the people of Mahaska County for the brigade band he led for several years in the late 19th and eary 20th Centuries.  Known as the Knights of Pythias Brigade Band, Barnhouse and the band members were dedicated musicians that played before crowds at the Oskaloosa town square's bandstand and became well known enough to be the main musicial focus at the Iowa State Fair on a few occasions.  The photograph here demonstrates this, as Barnhouse and the Knights of Pythias Brigade Band come marching through the Iowa State Fair between August 27 and September 2, 1892.",,"Historical Archives","Mahaska County Historical Society",1892-08-27|2008-08-12,"Mahaska County Historical Society",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,175",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,175"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a0991c5fbc93f0655946f9606d45ed11.jpg,"Remote Item","Mahaska County Historical Society",1,0
78512,https://www.iowaheritage.org/items/show/78512,"C.L. Barnhouse and the Knights of Pythias Brigade Band, August 27-September 2, 1892, Iowa State Fair; Oskaloosa; Mahaska County; Iowa","C.L. Barnhouse|Knights of Pythias|Brigade Band|Iowa State Fair|19th Century|Music|Oskaloosa|Mahaska County|Iowa","C.L. Barnhouse is known for his contributions to the music industry by establishing a successful music publishing company in Oskaloosa, Iowa.  However, Barnhouse was an inspiration to the people of Mahaska County for the brigade band he led for several years in the late 19th and early 20th Centuries.  Known as the Knights of Pythias Brigade Band, Barnhouse and the band members were dedicated musicians that played before crowds at the Oskaloosa town square's bandstand and became well known enough to be the main musical focus at the Iowa State Fair on a few occasions.  The photograph here demonstrates this, as Barnhouse and the Knights of Pythias Brigade Band come marching through the Iowa State Fair between August 27 and September 2, 1892.",,"Historical Archives","Mahaska County Historical Society",1892-08-27|2008-08-12,"Mahaska County Historical Society",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,174",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,174"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8d336affdcde60256c0f63138dc54938.jpg,"Remote Item","Mahaska County Historical Society",1,0
41595,https://www.iowaheritage.org/items/show/41595,"Atlas of Mahaska County, Iowa","United States|Iowa|Mahaska County|1900-1910||||","(Midland Map Co., 1905, Atlas of Mahaska County, Iowa)",,,"Midland Map Co.;|Iowa State University Library (Ames);",1905|2012-02-03,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 45 X 48 cm.",English,"Text; Still image;|Plats (Maps); Title pages; Indexes; Histories; Land surveys;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b2e064f50fa2cf51bc6dc2d82e953b5c.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41126,https://www.iowaheritage.org/items/show/41126,"Atlas and plat book of Mahaska County, Iowa","United States|Iowa|Mahaska County|1920-1930",,,,"New Sharon Star|University of Iowa. Libraries. Map Collection",1920,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases",,,"Still image; Text|Atlases; Histories|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a0b076ed03615518bb2b7b70d979378d.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
13537,https://www.iowaheritage.org/items/show/13537,"Plat book of Mahaska County, Iowa","United States|Iowa|Mahaska County|Agriculture and Rural Life","W.W. Hixson & Co.'s 1930 plat book of Mahaska County, Iowa, containing a map of the county and township maps showing land ownership",,,"W.W. Hixson & Co.|University of Iowa. Libraries. Map Collection",1930|2007-06-20|2007-06-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Hixson Plat Map Atlases of Iowa","1 atlas : 19 l. ; 21 X 28 cm.",English,"Still image; Text|Atlases; Plat books|jpg","Master image scanned with Ricoh Aficio 3228C as a JPEG. Township maps and covers scanned at 600 ppi. County maps are composites of 300 ppi scans merged with Adobe Photoshop.|173845076|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a743ef45353ab74eed0cd68ff210919a.jpg,"Remote Item","Hixson Plat Map Atlases of Iowa",1,0
