 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
104617,https://www.iowaheritage.org/items/show/104617,"1984 Yearbook",,"Is this man wearing pants? (Kevin Cavanaugh - director of
student life.]
Resident Advisers munch at a staff meeting . . . (From left:
Dean Hammes, Dan Ludolph, Kevin Farrell, Teri Dixon, Bill
McDonald.)
A tough night on RA duty? Just ask Terri Behan or Tom
Curley.
Another boring RA staff meeting! (From left: Judy Hankemeier, Father Drake Shafer, Doug Stull, Lynn Ries, Mark
Beckman, Bill McDonald.)
Resident
Advisers
RA Staff 81",,,"U.S. Yearbook Service, Des Moines, IA",1984,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6879"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0c8ef005cc9ebfaf5e47b7f30acd7b33.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
104618,https://www.iowaheritage.org/items/show/104618,"1984 Yearbook",,"Music Ministry warming up before mass performed for Little Brother and Sister Weekend.
Music Ministry
Going over sornjs before mass are Shelia Heffron, Pat McHenry, Jane Reznicek and Andy Kniery.
82 Music Ministry",,,"U.S. Yearbook Service, Des Moines, IA",1984,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6880"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a649a4d7e5c885c914bfe8d659f553bf.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
104619,https://www.iowaheritage.org/items/show/104619,"1984 Yearbook",,"Christine Martin, Angi Eckermann, Sheila Curran, Paul McBurney and Pat McHenry performing for Music Ministry.
PSYCHOLOGY CLUB
St. Ambrose Psychology Club is an organization for students interested in psychology who
gather to share experiences and information
related to psychology that they normally do not
get in the classroom. These are examples of
what the club has done in the past: Guest
speakers have visited the college to describe
their various fields in psychology; students
have gone on field trips to see what other psychology departments and institutions were like,
and the students have enjoyed a variety of
social events.
Psychology Club 83",,,"U.S. Yearbook Service, Des Moines, IA",1984,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6881"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b101a5d319f838af41f90fbcef0e1a70.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
104620,https://www.iowaheritage.org/items/show/104620,"1984 Yearbook",,"ALPHA PHI OMEGA
Penny O'Brien, Mike Stechmann,
Steve Kessel, Stephanie Eihl, Lisa
Carlson, Joan Suwalski, Michelle
Sprouse, Kristie Wainwright,
Jackie Bednar, Jenny Paulson,
Julie Dillon, Kim Konecki, Beth
Verdon, Terri Ann Hart, Mary Ver-
don, Steve Scotti, Tish Stiles, Monica Merschman, E.J. Flanigan,
Craig Haut, Karen Black, Kathleen
Shovlain, Steve Kenny, Tim Cos-
tello, Bill Morrissey, Doug Raffa.
APO sponsored one of the many dances held at St.
Ambrose this year
84 ALPHA PHI OMEGA",,,"U.S. Yearbook Service, Des Moines, IA",1984,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6882"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b11d2be40763628fd5828d68c1f4add3.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
104621,https://www.iowaheritage.org/items/show/104621,"1984 Yearbook",,"UELAi
Michelle S pro use inquires
""is everyone having a good
time?""
Fall officers were: Steve
Kessel, Mary Ann Shovlain,
Michelle Sprouse, Penny
O'Brien, Debbie Morrissey,
Tish Stiles, and Tim Costello.
A typical APO meeting.
ALPHA PHI OMEGA (APO)
is a national service fraternity. Its foundations are service, leadership and friendship. A few activities of the
St. Ambrose chapter founded
in 1980 include: Handicapped Field Day, campus-
wide dances (this year—
""Ambrose Awards Night""),
can drives, ushering for
school productions, and
other social chapter events.
The organization is growing
and had thirty-nine active
members this Spring and a
large pledge class. Officers
are Michelle Sprouse, Tim
Costello, Lisa Carlson, Mary
Verdon, Steve Kessel, Tish
Stiles, MikeStechmann, Made-
lyn Doty, and Bill Morrissey.
Spring officers were:
Michelle Sprouse, Steve
Kessel, Lisa Carlson, Tish
Stiles, Tim Costello, Mike
Stechmann, Madelyn Doty,
and Bill Morrissey.
ALPHA PHI OMEGA 85",,,"U.S. Yearbook Service, Des Moines, IA",1984,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6883"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/287696639c979eb2ca4679fef80230a6.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
104622,https://www.iowaheritage.org/items/show/104622,"1984 Yearbook",,"FESTA
FESTA was a new group this
year, the name standing for
future engineers at St. Ambrose.
Walter Songaila was president,
with Jerry Dierickx as vice president and Anne Hourigan, secretary-treasurer. Members sold
refreshments at games, designed
a logo for polo shirts, and wrote a
constitution as a guide for the
past year and the future.
Anne and Jerry mingle with other
members at a pizza party.
Will Anderson smiles, ""This is a great
party.""
86 FESTA",,,"U.S. Yearbook Service, Des Moines, IA",1984,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6884"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ee8105eead5fe7e1c995d279d3106faf.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
104623,https://www.iowaheritage.org/items/show/104623,"1984 Yearbook",,"Delta Sigma Pi
Julie Mangan, Laura Shealy, Diane Farrell, Becky Dosland, Jim Mrazek, Tish Stiles, Sue Heywood, Frank Mallerdino, Deb Morrissey.
Back: Julie Bellott, Janet Vercellotti, Angela Sojka, Henry Plavak, Jeff Attwood.
Delta Sigma Pi 87",,,"U.S. Yearbook Service, Des Moines, IA",1984,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6885"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6000f054163edf21a964898b9b4e32c8.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
104624,https://www.iowaheritage.org/items/show/104624,"1984 Yearbook",,"Tri-Beta
Tri-Beta — Back: Stephen Daniels, historian; Craig Haut, vice president;
Dr. John Horn, adviser. Front: Jon Holeman, secretary-treasurer; Laurie
Kilfoy, president, with Arnold and Wilbur, fetal pigs.
Tri-Beta is a biological society that functions within the college and
outside. Members participated in a booth in the Oktoberfest, adopted
an animal at Niabi Zoo, Coal Valley, III., as they do each year, and
made a field trip to Chicago and the Maquoketa Caves.
Black Student Union
Break dancers perform for Spring Fashion Show.
This was a new organization on campus this year. Members sponsored three fund-raising
events — a fashion show, a student dance, and ""Gospel Night Extravaganza."" Proceeds went
to help a St. Ambrose senior who sustained serious injuries in an auto accident.
88 Tri-Beta",,,"U.S. Yearbook Service, Des Moines, IA",1984,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6886"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/529c955415e0127c73316a9316d351d9.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
104625,https://www.iowaheritage.org/items/show/104625,"1984 Yearbook",,"Student Alumni
The Student Alumni Organization (SAO) at St.
Ambrose reported a productive year for its first full year
in operation.
The year began with a trip to the national convention
in Minneapolis, Minn., where new ideas were generated
and new friends were made.
Members worked with alumni on homecoming festivities, Mardi Gras, and a graduation reception. Adding to
Phonathons, Exam Grams and the senior picnic were
new projects including the SAO social, free donuts to
students, a Young Alumni Comeback, a leadership day,
Parents of the Year Contest, and pen and pencil sets for
seniors.
""It was a very good year,"" said the adviser, Gretchen
Waterstreet.
Christy Nelson, Marianne Shovlain, John Foreman, Jim Strangle, Anne
Durry, Jenny Paulson at national convention.
Making friends in Minneapolis.
Members: Joanne Azzaline, Anne Brady, Peggy Burke, Ann Duffy, Karen Fisher, John Foreman, Michelle Granneman, Jim Grooss, Jeff Harris, Sally Hosch, John Kella, Dan Killian,
Frank Mallerdino, Christine Martin, Monica Merschman, George Moser, Christy Nelson,
Penny O'Brien, Jenny Paulson, Jackie Rappenecker, Marysue Reardon, Ann Marie Rodgers,
Marianne Shovlain, Patti Skinner, Sharon Zeiler, Joanne Suwalski. Adviser, Gretchen
Waterstreet.
SAO 89",,,"U.S. Yearbook Service, Des Moines, IA",1984,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6887"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/631e0604bdf38d75caa8a4fb8ecf9dc7.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
104626,https://www.iowaheritage.org/items/show/104626,"1984 Yearbook",,"Student Government Association
Margi Smego, Jana Patch, Ann Marie Rodgers, Diana Scheckel, Mary Birdoes, Susan Heywood.
Mike Amadeo, Carl Sciackitano, Dave Nasharr, Ralph Vroman, Stephen Elliott, Jeff Struve.
Tom Curley, Scott Wilson, John Kella, Chris Corby, Ed Rohn, Matt Hess, Jim Hannon.
Jim Hannon, president; Christy Nelson, secretary; Frank Mallerdino, treasurer; Tom Curley, vice president.
90 Student Government.",,,"U.S. Yearbook Service, Des Moines, IA",1984,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6888"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f918ad1d2d2f068eb44c191099597872.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
