 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
13264,http://www.iowaheritage.org/items/show/13264,"Livermore, IA. MSTL","Railroad stations|Minneapolis & St. Louis Railroad|United States -- Iowa -- Humboldt County -- Livermore|1900-1910|Buildings|Railroad cars|Carriages & coaches","Train  next to single story depot with sign for Livermore.  Cart next to depot.",unknown,,"The University of Iowa Libraries Special Collections: http://www.lib.uiowa.edu/spec-coll/",1908|2005-10-27,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 43, Depots by county",8|13,,"Still image|Photographs|jpeg",43livermore03.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/118d1976d3d6628157f64a33b2a59fed.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13217,http://www.iowaheritage.org/items/show/13217,"Olds, Iowa. MSTL","Railroad stations|Minneapolis & St. Louis Railroad|United States -- Iowa -- Henry County -- Olds|1950-1960|Buildings|Carriages & coaches|Automobiles","Single story wooden station with sign for Olds and Minneapolis & St. Louis Railway.  Cart and automobiles parked outside depot.  Brick building behind depot.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1950|2005-10-25,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 43, Depots by county",8|11,,"Still image|Photographs|jpeg",43olds01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/577a28357984623628e4f9b71fa572f9.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13216,http://www.iowaheritage.org/items/show/13216,"New London, Iowa. CBQ","Railroad stations|Chicago, Burlington & Quincy Railroad Company|United States -- Iowa -- Henry County -- New London|1910-1920|Buildings|Carriages & coaches","Single story wooden depot with sign for New London. People and cart on platform.  Horse buggy. Train on tracks.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1912|2005-10-25,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 43, Depots by county",8|14,,"Still image|Photographs|jpeg",43newlondon02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/330fe6775cc2ee859940df60fa5b0292.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13202,http://www.iowaheritage.org/items/show/13202,"Mount Union, Iowa. CBQ","Railroad stations|Chicago, Burlington & Quincy Railroad Company|United States -- Iowa -- Henry County -- Mount Union|1950-1960|Buildings|Carriages & coaches|Railroad signals","Single story wooden depot with cart and signal on pole.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1951-08|2005-10-25,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 43, Depots by county",8|11,,"Still image|Photographs|jpeg",43mountunion01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/51035ff623a1964723096158e4ad721a.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13201,http://www.iowaheritage.org/items/show/13201,"Mount Pleasant, Iowa. CBQ","Railroad stations|Chicago, Burlington & Quincy Railroad Company|United States -- Iowa -- Henry County -- Mount Pleasant|1950-1960|Buildings|Carriages & coaches|Railroad signals","Single story depot with carts and signal on pole.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1951-08|2005-10-26,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 43, Depots by county",8|11,,"Still image|Photographs|jpeg",43mountpleasant01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/13cb42edf8eb3cc133276181cfc036a1.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13193,http://www.iowaheritage.org/items/show/13193,"Abbott, Iowa. MSTL","Railroad stations|Minneapolis & St. Louis Railroad|United States -- Iowa -- Hardin County -- Abbott|Buildings|Carriages & coaches|Railroad signals","Single story wooden depot with sign on wall.  Man, child and cart next to tracks. Signal attached to depot.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",Unknown|2005-10-25,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 43, Depots by county",9|13,,"Still image|Photographs|jpeg",43abbott03.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9d0a894ea7c4a68604a332e60d74ebed.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13191,http://www.iowaheritage.org/items/show/13191,"Gifford, Iowa. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Hardin County -- Gifford|1900-1910|Buildings|Railroad cars|Carriages & coaches","Two story wooden depot.  Train car on tracks.  People on platform.  Cart near tracks. ""1905 era.  View looks W. across IA. Cent tracks.  Ron Sims collection, 2717 Cornell, D.M. IA 50313""--Photograph verso. ""c. 1910""--Caption in scrapbook.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1900/1909|2005-10-25,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 43, Depots by county",9|13,,"Still image|Photographs|jpeg",43gifford03.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/95b723d88b0d0d1836a26d2262e1e7bc.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13180,http://www.iowaheritage.org/items/show/13180,"Oneida, Iowa. CGW","Railroad stations|Chicago Great Western Railroad Company|United States -- Iowa -- Delaware County -- Oneida|Buildings|Carriages & coaches|Railroad signals","Single story wooden depot with sign for Oneida with two sets of railroad tracks. Two wooden carts and two people on platform. Railroad signal and utility lines. Buildings in  background. ""#85""--Photograph verso.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",Unknown|2005-10-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 42, Depots by county",13|17,,"Still image|Photographs|jpeg",42oneida03.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/69950bd22d99499c3ca3eb65b153f8c0.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13177,http://www.iowaheritage.org/items/show/13177,"Delhi, Iowa. MILW","Railroad stations|Chicago, Rock Island & Pacific Rail Road Co.|United States -- Iowa -- Delaware County -- Delhi|Buildings|Carriages & coaches","Single story wooden depot with sign for Delhi. Three people and small wooden cart on platform. Buildings in background. ""James L. Rueber, 2509 South Shore Drive, Clear Lake, Iowa 50428""--Photograph verso.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",Unknown|2005-10-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 42, Depots by county",9|14,,"Still image|Postcards|jpeg",42delhi01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/04b0c7d758c9b5c49696358862a71a28.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13157,http://www.iowaheritage.org/items/show/13157,"Ryan, Iowa. IC","Railroad stations|Illinois Central Railroad Company|United States -- Iowa -- Delaware County -- Ryan|1950-1960|Buildings|Railroad cars|Carriages & coaches","Single story wooden depot with sign for Ryan. Wooden cart and hand cart sitting next to depot. Metal gas cylinders. Oil barrels next to railroad tracks. Railroad car sitting on tracks. Buildings in background.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1951-10-14|2005-10-19,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 42, Depots by county",8|11,,"Still image|Photographs|jpeg",42ryan01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0dd4477233ec16758257720dea2a9f5b.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
