 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
95563,https://www.iowaheritage.org/items/show/95563,"1941 Yearbook",,"URSULA HULS. Davenport, Iowa; Missouri State Teachers College, Kirksville, Mo.; Tri Tau 4; Orchestra 3, 4; String Ensemble 3, 4 (Music Major)   JULIA LAURITZEN, Davenport, Iowa   MARIAN VOLGER. Muscatine, Iowa; Muscatine Junior College; Arts Club Treasurer 3, President 4; Commercial Club Secretary 3; Choral Club 3, Vice-President 4; Sodality 3, Vice-Prefect 4; Ambrose-Marycrest Orchestra 3; Second Double Trio 4; Class Treasurer 3; Secretarial Science Major    RITA WALL, Davenport, Iowa; St. Catherine's College, St. Paul; French Club  3, 4; Tri Tau 3; Sodality 3, 4; Marycrest Players 3, 4; French major",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5331"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cbf2c304dcbd68431f185771a787ed45.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95564,https://www.iowaheritage.org/items/show/95564,"1941 Yearbook",,"J
U
N
I
O
R
C
L
A
S
S

LOUISE KLODT
President
MARY O'HERN
Vice-President
HELEN RAPPENECKER
Secretary
ANN SPELLMAN
Treasurer
Presenting next year's Senior Class—headed by honor student Louise Klodt—with
energetic Betty Kuehl, Student Council Treasurer—and her car—~Mary Kieffer—her
lovely voice and her capable handling of the Mardi Gras formal—with Eileen Sersig
—and those daily 'phone calls—Mary O'Hern, efficient Prefect of the Sodality—
Mary Ruth Morrissey—and Muscatine—and then the team of Thomas and Kerper—
business heads of the Crest—with French Club President, Helen Rappenecker, and
Burlington—Rosie Timmerman and her Girls Scouts—and the other Klodt sister, Rita,
a member of the double trio—with the feminine version of Damon and Pythias—
Elaine Bishop and Betty Relstroffer—both very lovely, what with conscription and
graduate work—and Mary Alice Noonan—her sly wit and her frequent letters—
with Jean Hansen, deeply engrossed in science—and a scientist—and Guisella Rosa-
Gastaldo—another whose interest in Chemistry is purely scientific—Betty Jane Johnson and the R. O. T. C.—Jean Horrigan and her fraternity pin—Fort Madison's
Mary Elizabeth Doering—Anne Spellman's jokes (?) for studious Pat Collins—roommates Mary Nally and Barbara Smith—for teacher student, Mildred Vonderhaar—
""Memories""—of steadies, such as Phyllis Kerper and Eileen Sersig—of Elaine's eternal
knitting—of Guisella's formals—of Mary O'Hern's dry humor—of Letitia Hul's sports
column—of her interview with Tom Brown—of Lorraine Jung's efficiency—of laughter
and tears—and a happy year.
Top Row—
Jung,  Kuehl
Collins,  L.  Kladt
R. Kladt, B. Smith
Spellman, Johnson
Second   Row—
Timmerman
Kerper
Reistraffer
Rappenecker
D. Banks, Huls
Noonan,  Nally
First Row—
Bishop, Steele
O'Hara,  Kieffer
Morrissey
Doering,  Rosa
Gastaldo,   Hansen",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5332"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ef80d41c9b615d087362a4754e9b94e0.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95565,https://www.iowaheritage.org/items/show/95565,"1941 Yearbook",,"ANN MARIE MADSEN
Treasurer
ROSE TART
Secretary
MARY McDONNELL
Vice-President
MARY WELSH
President
Here's to the Class of '43—for violin-playing President Margaret Welsh—for Gwyn
McDonnell's singing—for cooperative spirit—for quiet, studious Margaret Heimes—
for Patty Bragdon and her non-existent diet—for newcomer Dollie Serac—for a high
class average—for Betty Brady and Peg Johnson and their common interests—for
every versatile Gabby Kennedy—for conceiving the idea of ""M. X""—for Annabelle
Ivanhoff and her camera—for Anna Marie Madsen's laugh—for the second tea dance
—for Mary Kay Riley as a seamstress—for Audrey Haehn and orchestra practice—for
Gladys Vanatta's real sportsmanship—for another violinist—Lucille Dubrey—for ever-
friendly Mary Ellen Carlin and Rita Schradel—for two fine artists—Eleanor Jackson
and Phyllis Smith—for Marlowe Linke and those letters from Ohio—for Arkansas' gift
—Vian Marsh—for a hard-working girl, Charlotte Schmidt—for the commuter from
Andulsia, Anna Marie Vogel—for brown-eyed Blanche Diericks—for a hand in everything—Crest, Glee Club, Plays, Dances and ""Thanks for the Memory of""—that second
tea dance—the pictorial scrapbook—the diamonds on several left honds—those long
awaited letters—addressed to Miss Riley, Miss Heimes and others—a soirit of fun
and frolic—of ""work while you work and play while you play""—yes, here's to the
Sophomores, who are growing  up with the school!
S
O
P
H
O
M
O
R 
E 
C L A S S 
Top Row—
Taylor, Linke
Seriac
Third  Row—
Tart,  luanhaf
Welsh, Clark
Haehn
B. Diericks
Vanatta, Vagel
Second  Row—
Brady,  Huckfeldt
Bledsae, R. Smith
McDonnell
Jackson,  Schradel
Dubrey,  Marsh
First Row—
Bragdon,  Riley
Schmidt,  Heimes
Kennedy,  Carlin
Johnston,   Madser",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5333"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e76ff52290c4ecd138e1d8b845dde72f.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95566,https://www.iowaheritage.org/items/show/95566,"1941 Yearbook",,"DORIS NAAB
President
MIRIAM DUGGAN
Vice-President
MARY NIEMANN
Secretary
PAULINE RAPPENECKER
Treasurer
A salute to the Freshmen—largest class in the school—for their spirit—for their
President Doris Naab—and Augustana for her—for the dramatic ability of so many-
Frances Hinds—Patty Leonard—Betty Coughlin—Dorothy Thordsen—Pat O'Hara—
for ""The Swan""—for the first Marycrest bride of the year—for Mary Nieman and
her piano—for bridge games in the lounge—for Dorothy Adam—Queen of the
Mardi Gras—for its great percentage of Glee Club members—for Alice Madden
and Mary Jeanne Winnike—inseparables—for Alice's excitement and Mary Jeanne's
ca|m for Miriam Duggan's lively conversation—both English and French—for Chicago's contribution—for Phyllis Sperling's smile—for Rita Durkin's rendition of popular songs_f0r bowling—for Helen West's short stories—for honor student Marian
Maher—for Pat Sollo and her nephew—for another pianist, Gloria Stankunas.
FRESHMAN CLASS
Top Row—
Sallo,  Rauenbuehler
Ryan, Tierney
Rostenback
Ruppencamp
Third   Row—
Young, O'Hara, Lerch
Maybach, Rasmussen
Mellick, Schmidt
Second  Row—
Winnike,  Sperling
Naab,  McLaughlin
Thordsen,  Misgaites
Pittmann,  Lacey
Front Row—
McKernie, Stankunas
Niemann,  Lenard
Schair,  Madden
Schultz, Shay


Top Row—
Rayton,  Dalton, Rauch
Geyer,  Laudman
H. Banks
Third  Row—
Durkin, Auld, Heffman
R. Dierieks, Cademan
Cahn,  Maher
Second Row—
Allen, Brus, Brazell
Hunter, Horst
Hasenyager, Adams
Front Row—
Lyons, Conroyd,  Baxter
Coughlin,  Banquet
Duggan,  Hromeck
Hinds",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5334"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ed6cb98d1b34807bfe426fcd7e42619a.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95567,https://www.iowaheritage.org/items/show/95567,"1941 Yearbook",,,,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5335"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dd8e21aba9239ef5d038d40b48b426ef.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95568,https://www.iowaheritage.org/items/show/95568,"1941 Yearbook",,"CLUBS AND ORGANIZATIONS
""The whole is made up of the parts."" And the whole of Marycrest is made up of
the individual parts or departments. Each individual section is vital—each is interesting—each has its points of attraction to the students—and together they form
the college. In the following pages, we have endeavored to give you a glimpse into
these departments. In the art department we shall show you a glimpse of students
at work—in the education department you will see our students as teachers and our
future teachers as students—you will see them taking parts on the stage—cooking in
our model kitchens—singing and playing different instruments—working in the science
laboratories—typing—interviewing—working to know all about the work they have
chosen.",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5336"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f41349d3c5b30a2138cbabf713935e2a.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95569,https://www.iowaheritage.org/items/show/95569,"1941 Yearbook",,"And what would college life be without clubs? The different sections have formed
organizations within their group. They promote a better understanding of their
subject and they provide social recreation. All are active—all are young—all are
growing.   The foundations have been laid, and the framework is being built.
L'ENVOI
L'ENVOI
MARIAN VOLGER...President
BETTY  RAUCH...Vice-President
PHYLLIS SMITH...Secretary
LORRAINE JUNG...Treasurer

The Art Club is under the sponsorship of Sister Mary Clarice, head of the art department at Marycrest. Its members include all those who are interested in art appreciation, as well as those enrolled for the regular art courses. The purpose of
L'Envoi is to promote a greater appreciation of art and its many related subjects.
In February, the club sponsored a style show which included historical costumes, as
well as the latest styles. This organization is one which helps the students especially
in the attainment of the third of our aims, the search for the ""beautiful"".

Top Row—
Baquet,   Rauch
Ualger, Jackson
Walsh,  Struck
Jung,  Brazell
Huckefeldt
Lerch,   Huls
Madden, Seriac
Front  Row—
Maybach,  Bishop
P.   Smith
McDonnell,  Rosa
Gastalde
Heffmann,  Kaehn",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5337"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4e2d984be5d6de6219a9e233637f9e70.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95570,https://www.iowaheritage.org/items/show/95570,"1941 Yearbook",,"Standing,    left   to    right—Sperling,    Nally,    Brady,    Ruppencamps.    Geyer,    Laudman,    Dalton,
Rauenbuehler,  Spellman,  Hunter,   Pittman.
Seated—Wall,    Duggan,    Niemann,    Jackson,    Linke,    Bragg,    Baxter,    Schultz,    Rappenecker,
Tierney, Hinds, Rassmussen,  Hoast,  Kennedy.
LA CERCLE NOTRE DAME
The second largest club on the campus is La Cercle Notre Dame, which is also one
of the most active of the clubs. Sister Marie Clemente, instructor of Romance languages, is factulty advisor. One of the club's most successful parties was the Mardi
Gras dance given at the school in February.
La Cercle Notre Dame is a member of the Quad-City French Club. During the
past year, Miss Helen Rappenecker, a member of the Marycrest Cercle, served as
prseident of the Quad-City organization.

TRI TAU
The purpose of Tri Tau, education club, is to promote education and to bring
about improvements in teaching methods. The club is sponsored by Miss Agnes
Renner. It is composed of those girls who plan to become teachers upon their graduation. Members of the group have attended many conferences in which all of the
colleges in Iowa have participated. These conferences ,initiated by similar groups
fhroughout the state, are for the purpose of unifying educators, especially future
educators.
Top  Row—R.  Kladt,   L.  Kladt,   Rappenecker.
Third   Row—Huls,   Kiefer,   D.  Banks.
Second  Row—Heing, Spellman,  Bragg,  Hage.
Front   Row—Kerper,   B.   Smith,   Morrissey,   Noonan,
Jung.",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5338"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bfd21a913ea4df3c66117d8f2177fe4b.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95571,https://www.iowaheritage.org/items/show/95571,"1941 Yearbook",,"SECRETARIAL SCIENCE
The secretarial science department at Marycrest is one of the most popular. Here
courses are offered in typing and shorthand, as well as accounting. Students are
given an opportunity to learn the use of the various office machines, and work in a
well-equipped office. In addition, they may obtain office practice through the cooperation of local business men and personnel managers. Special courses are offered
in business ethics and law, and as an added attraction for those who are interested
in another field, medical shorthand is available. Such a course is not possible at
many colleges today but because of the growing need for trained workers in every
field, and the increasing demand for better secretaries, work of this type would
be invaluable.
LIBRARY SCIENCE
Library science is also a popular course at Marycrest. Under the direction of Sister
Mary Germaine, students are given an opportunity to learn the fundamentals of library operation, of reference, cataloging and classifying, and administration. They
learn something of the ethics involved and the methods used in teaching the use of
books to pupils at different age levels. The Marycrest library is, of course, available
to the members of the classes for study and laboratory work.",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5339"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ccbe1cfcd9e7817bc4d89ca0e7fe6f99.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95572,https://www.iowaheritage.org/items/show/95572,"1941 Yearbook",,"HOME ECONOMICS

One of the most practical courses offered to Marycrest students is that of Home
Economics, both from the viewpoint of training future teachers and of future home-
makers. There is today, a great opportunity for Home Economics teachers This
field is not overcrowded and the present trend toward useful courses has increased
the number of students enrolled. Then, too, the classes are no longer limited to girls,
and in hundreds of schools, special courses are available for boys. The department,
under the direction of Sister Mary Raphael and Miss Raemisch, is filled almost to
capacity. The pleasant kitchens and laboratories are attractive to the eye, and no
less appealing are the products which are made.    The sewing room is also a scene of",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5340"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a40d532eb5530dbdd40807b24569bb97.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
