 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
77313,https://www.iowaheritage.org/items/show/77313,"John William Jameson Bookplate ","John William Jameson 
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - self portrait in 18th cent. dress; lower portion of image ""Heraldic Library of John William Jameson""; below, much smaller, to the left ""Woodnotes Wild"", at center a bird on a stump, to the right ""Better a wee bush than nae bield""; signed at bottom in pencil J.W. Jameson  No 6|none","Jameson, J.W.","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Unknown ","Jameson, John William|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|3.75"" x 3.75""|dark brown on cream",,,,"from the Palimpsest envelope","* Bookplate Jameson",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Jameson_John_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,J.W. Jameson,Washington Public Library",https://www.iowaheritage.org/files/original/1fd60b39ec5121056db3ebeaf9ea960f.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77364,https://www.iowaheritage.org/items/show/77364,"Nies Bookplate ","Nies
 J.W. Jameson
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - sailing ships; at top ""Uit De Boeken"" (Dutch: from the books of) and at bottom ""NIES"" (owner's name) signed at bottom in pencil J.W. Jameson  62, and by engraving at lower right ""J.W. Jameson deLetScul 1933"" The ink has bled at the top and bottom of one bookplate.","Jameson, J.W.","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.  ","State Library of Iowa ",1933,"Nies|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"2|4"" x 2.75""|blue ink on cream",,,,"from the Palimpsest envelope","* Bookplate Nies",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Nies_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,J.W. Jameson,Nies,Washington Public Library",https://www.iowaheritage.org/files/original/50bdbb88e3011ebc8d6d73dae9c45057.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77411,https://www.iowaheritage.org/items/show/77411,"Oliver Clement Sheean Bookplate ","Oliver Clement Sheean
J.W. Jameson
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - fishing scene; remark at lower left of woodpecker and fishing gear; below the image ""EX LIBRIS OLIVER CLEMENT SHEEAN""; signed at bottom in pencil J.W. Jameson  21. ","Jameson, J.W. ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Unknown ","Sheean, Oliver Clement|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|3"" x 4.5""|black ink on cream",,,,"from the Palimpsest envelope","* Bookplate Sheean",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Sheean_Oliver_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,J.W. Jameson,Oliver Clement Sheean,Washington Public Library",https://www.iowaheritage.org/files/original/75b96f857b97e6fe3eb7f8203381e3a4.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77430,https://www.iowaheritage.org/items/show/77430,"Janet Strube letter to Helen Patricia (Patsy) Wilson exchanging bookplates. ","Janet Strube
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Typed - thank you|3","Janet Strube","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Sept. 3, 1937","Strube, Janet Assistant in charge of bookplates|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|Env. 4"" x 9"" L. 10"" x 7.75""|black on white",,,,"The University of the State of New York New York State Library Albany, N.Y.","letter in envelope Strube",,,,,,"Letter and envelope. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Strube_Janet_01_WilsonBookplatesLetter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Janet Strube,Washington Public Library",https://www.iowaheritage.org/files/original/2874c67631127b302ad0a88bb62561a7.jpg,Document,"Iowa Libraries: Bookplates ",1,0
77311,https://www.iowaheritage.org/items/show/77311,"George Ingolf Bookplate ","George Ingolf 
Johan Briede
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa  ","Image standing stones in landscape;  ""EX LIBRIS GEORGE INGOLF"" with small printers stamp embellishment after name; plate signed Briede|see letter entry","Johan Briede","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Unknown ","Ingolf, George|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|3"" x 3.75""|brown ink on cream",,,,"from Sidney H. Clarke note on back: Swedish","Bookplate Ingolf",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Ingolf_George_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,George Ingolf,Helen Patricia (Patsy) Wilson Bookplate Collection,Johan Briede,Washington Public Library",https://www.iowaheritage.org/files/original/19b54306b597f81a8babf5cd16aa874a.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77382,https://www.iowaheritage.org/items/show/77382,"Joseph Porath letter to Helen Patricia (Patsy) Wilson exchanging bookplates. ","Joseph Porath
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Folded once - printed text on front in English, German, and French - enclosing bookplates, please send equal number. Inside is hand written - thank you, selling collection for $15 a hundred, both European and Australian, mounted; seven bookplates.|3 pages.","Joseph Porath ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.  ","State Library of Iowa ","Sept. 21, 1937 ","Porath, Joseph|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|Env. 5"" x 7.5"" L. 7.25"" x 9.5""|Env. Brown clasp L. printed in brown on cream cardstock; handwritten black ink",,,,"2451 E 39th South Provo, Utah","letter in envelope Porath",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Porath_Joseph_01_WilsonBookplatesLetter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Joseph Porath,Washington Public Library",https://www.iowaheritage.org/files/original/2fc03958546863cbe51758c6bc71d762.pdf,Document,"Iowa Libraries: Bookplates ",1,0
77361,https://www.iowaheritage.org/items/show/77361,"Louise and Claude Nathan Bookplate ","Louise and Claude Nathan 
Lawrence Kennedy
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - round; interior scene with rattan chair, desk & chair, window seat, books; at top ""LOUISE & CLAUDE NATHAN""and below circle ""EX LIBRIS""; engraved below circle's border ""LAWRENCE KENNEDY, 1915""; on back in pencil Lawrence Kennedy .25?; glued back|see envelope entry","Kennedy, Lawrence ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ",1915,"Nathan, Louise & Claude|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|3.5"" x 3.5""|brown ink on cream",,,,"from Bezanson envelope","Bookplate Nathan",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Nathan_LouiseAndClaude_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Claude Nathan,Helen Patricia (Patsy) Wilson Bookplate Collection,Lawrence Kennedy,Louise Nathan,Washington Public Library",https://www.iowaheritage.org/files/original/407aed31e8d0c0321f888dc69f7d6099.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77258,https://www.iowaheritage.org/items/show/77258,"Stephen Morgan Etnier Bookplate ","Stephen Morgan Etnier
Rockwell Kent
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - artist with canvass facing sea; banner below ""STEPHEN MORGAN ETNIER""; engraved ""Rockwell Kent 1919""|see envelope entry","Kent, Rockwell","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ",1919,"Etnier, Stephen Morgan|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|3.5"" x 2.75""|black ink on cream",,,,"from Etnier envelope","Bookplate Etnier",,,,,,Bookplate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Etnier_Stephen_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Rockwell Kent,Stephen Morgan Etnier,Washington Public Library",https://www.iowaheritage.org/files/original/802538b35a82059869a9eb947869944f.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77307,https://www.iowaheritage.org/items/show/77307,"Henry Emerson Hovey Bookplate ","Henry Emerson Hovey 
C. Valentine Kirby
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa 
 ","Image - central image has cross, open book, and chalice with coat of arms entwined in border above the image, and a different coats of arms entwined below; ribbon banner at bottom ""HENRY EMERSON HOVEY""; wide border of grapes and grape leaves; engraved below border on left ""C. Valentine Kirby"" and on right ""1910""; in pencil on back ""Valentine Kirby .35""|see envelope entry","Kirby, C. Valentine ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ",1910,"Hovey, Henry Emerson|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|3.75"" x 3""|black ink on cream",,,,"from Bezanson envelope","Bookplate Hovey",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Hovey_Henry_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,C. Valentine Kirby,Helen Patricia (Patsy) Wilson Bookplate Collection,Henry Emerson Hovey,Washington Public Library",https://www.iowaheritage.org/files/original/4a1be8d44d2016ce0c8c529281ae5495.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77496,https://www.iowaheritage.org/items/show/77496,"Charles Dane Woodberry Bookplate","Charles Dane Woodberry 
E.S. Klein
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa","Image - owl on stack of books with open book and spilled inkwell in foreground and candle to right; above image ""EX LIBRIS"" and below ""CHARLES DANE WOODBERRY""; engraved at lower right E.S. Klein; on front in pencil .15; glued back|see envelope entry","Klein, E.S.","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Unknown ","Woodberry, Charles Dane|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4.25"" x 2.75""|black ink on white",,,,"from Bezanson envelope","Bookplate Woodberry",,,,,,Bookplate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Woodberry_Charles_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Charles Dane Woodberry,E.S. Klein,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",https://www.iowaheritage.org/files/original/fc63db634621dca33b57936d57dedd22.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
