 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
101184,http://www.iowaheritage.org/items/show/101184,"1978 Group in No-till corn tour","Crops; Des Moines County Soil and Water Conservation District;  No-tillage; Soil conservation; Tours","This photo is at the ""Doran plot"" in Mediapolis. This small field near the school was farmed by the Mediapolis FFA Chapter and was a no-till demonstration plot for years. Bent over in the center is Bob Jones, representative from the Ortho Chemical Company (marketed Paraquat, now Gramoxone herbicide). He helped sponsor tour events.. Standing behind him looking down is Deane Thornton, Manager of the  county ASCS office.  To the far left in bib overalls is Lawrence ""Bud"" Thompson, a farmer from near the Latty community near Burlington.",unknown,,"State Library of Iowa",1978,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Group_in_No_Till_Doran_Plot.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e438af5348640f0b1493718bd92685d0.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101600,http://www.iowaheritage.org/items/show/101600,"1978 Group on no-till corn tour","Des Moines County Soil and Water Conservation District; No-tillage_Tours","Doug Cling is the young man in the middle",unknown,,"State Library of Iowa",1978,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Doug_Cling_Group_Talks_Beside_Cornfield.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ebe51eb2fddcb1e959325e82852dc9df.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100911,http://www.iowaheritage.org/items/show/100911,"1978 Man holds bag of seed in no-till field","Des Moines County Soil and Water Conservation District;  Planting; Seeds","This man looks like he is preparing to plant seed from a bag in a no-till field.",unknown,,"State Library of Iowa",1978,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1978_Man_holds_bag_of_seed.jpg;
Man_Leans_Over_No-Till_Field_bag_with_seed.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/900dd5fc656edfebc027f8530460e769.jpg,http://www.iowaheritage.org/files/original/ad557b27c5b35d9580d2ca94e52f887f.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100912,http://www.iowaheritage.org/items/show/100912,"1978 Man on tractor with wagon plants seed"," Des Moines County Soil and Water Conservation District;  Grasses; Planting; Seeds","The man on the tractor with the wagon behind is probably planting grass seed for Theresa Beckman of Sperry, Iowa",unknown,,"State Library of Iowa",1978,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1978 Grass_seed_being planted.jpg;
1978_Grass_seed_being_planted2.jpg;
1978_Grass_seed_being_planted3.jpg;
1978_Grass_seed_being_planted4.jpg;
1978_Grass_seed_being_planted5.jpg;|1978_Grass_seed_being_planted6.jpg;
1978_Grass_seed_being_planted7.jpg;
1978_Grass_seed_being_planted6.jpg;
1978_Grass_seed_being_planted7.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/b88ac82e2aea6b8a023a11a47ebfaee6.jpg,http://www.iowaheritage.org/files/original/ff3c638ce2bb647e0b22b4abd6160f0e.jpg,http://www.iowaheritage.org/files/original/6c4890c839ebdfa037859f02ab789bbd.jpg,http://www.iowaheritage.org/files/original/6a86c8dc14f6a0d9bc299e2ff33af0b7.jpg,http://www.iowaheritage.org/files/original/718610c57fe39b871db14a813eb6da1e.jpg,http://www.iowaheritage.org/files/original/a6437d757516c5fb4990c13d08466d30.jpg,http://www.iowaheritage.org/files/original/ac07759a0b3b309098d37295546edd0d.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101576,http://www.iowaheritage.org/items/show/101576,"1978 Man stands in field by camera","Des Moines County Soil and Water Conservation District; Soil conservationists","Sid Mais stands in field. Sid did training as a soil conervationist in 1978 under soil conservationist Howard Bright.",unknown,,"State Library of Iowa",1978,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Man_Stands_in_Field_with_Camera.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a4d47b9432b8ccacd1f924fd746f4c83.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101186,http://www.iowaheritage.org/items/show/101186,"1978 Men in cornfield on no-till tour","Crops; Des Moines County Soil and Water Conservation District; No-tillage;  Soil conservation; Tours","Roger Cling stands in the middle of the field looking at something. The man on the far left with his back slightly turned is Jim Howell, Voc Ag teacher at Mediapolis High School.",unknown,,"State Library of Iowa",1978,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1978_No_Till_Corn_Tour_Roger_Cling_Middle.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/13b37416d6d293a5b60c335356d75af9.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101577,http://www.iowaheritage.org/items/show/101577,"1978 Men on no-till tour","Des Moines County Soil and Water Conservation District; No-tillage; Tours","These farmers are on a tour learning about no-till farming methods",unknown,,"State Library of Iowa",1978,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Men_on_Tour.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1bc889d027a2409115645ea1a402a947.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101719,http://www.iowaheritage.org/items/show/101719,"1978 Men on no-till tour","Des Moines County Soil and Water Conservation District; No-tillage; Tours","These unidentified farmers are on a tour of no-tillage fields in corn and soybeans as they learn about this new method of farming.",unknown,,"State Library of Iowa",1978,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men_on_No_Till_Tour (2).jpg;
Men_on_No_Till_tour.jpg;
Men_on_No_Till_Tour2.jpg;
Men_on_No_till_tour3.jpg|Men_on_No_Till_Tour4.jpg;
Men_on_Notill_tour5.jpg;
Men_on_No_till_Tour6.jpg;
Men_Outside_Tour.jpg|Men_in_Field_on_Tour.jpg;
People_Outside_Listening_to_Speaker.jpg;
People_on_Bus_Tour.jpg;
People_Outside_Listening_to_Speaker2.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/4cbacf2d79e25d62457dd6449edb546f.jpg,http://www.iowaheritage.org/files/original/d506107314876ad967b6e74b3855a97a.jpg,http://www.iowaheritage.org/files/original/bde8145c0047add1701b8d9846197227.jpg,http://www.iowaheritage.org/files/original/1d8fafbb880dd14a3e6309d6eb7f26be.jpg,http://www.iowaheritage.org/files/original/fa16d0489b61f027a5a5931c8d89531f.jpg,http://www.iowaheritage.org/files/original/0971028521799c5762353b3d1a40dc2a.jpg,http://www.iowaheritage.org/files/original/17379d40c3ea85b00868ac9c909a8953.jpg,http://www.iowaheritage.org/files/original/0fc87a0224dfe2003ca4d608c986d232.jpg,http://www.iowaheritage.org/files/original/ccbdb3fa990a3bc99a21f5d7e40cca61.jpg,http://www.iowaheritage.org/files/original/85b42bb8d9fb2ee55001f1dbc2e1f952.jpg,http://www.iowaheritage.org/files/original/7991854cb49b91f764e0cb15f6fe4c3c.jpg,http://www.iowaheritage.org/files/original/27f5a0a9a1880a5d3f233683976a70cd.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101183,http://www.iowaheritage.org/items/show/101183,"1978 No-till corn tour group of four","Crops; Des Moines County Soil and Water Conservation District; No-tillage; Soil conservation; Tours","James (Jim) Hodges, Des Mounes County extension agent is on the left. Secretary Dorothy Davis is the third person and far right is Joe Walljasper, a Pleasant Grove/Yarmouth area . farmer.  These people are on a tour to view no-tillage fields.
This was a new concept at the time.",unknown,,"State Library of Iowa",1978,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1978_No_Till_Corn_Tour6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/234aec3f15e36ef998e07ecf312b4330.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101601,http://www.iowaheritage.org/items/show/101601,"1978 No-till corn tour with John Wagenbach","Des Moines County Soil and Water Conservation_District; No-tillage; Tours","John Wagenback is the fifth man from the left in the plaid shirt. These people are on a tour of no-till farming methods.",unknown,,"State Library of Iowa",1978,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryoifiiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joh_Wagenbach_Plaid_Shirt_Group_Cornfield3.jpg;
Group_with_Men_and_Chidren_outside.jpg;
John_Wagenbach_and_others_cornfield.jpg;
John_Wagenbach_Plaid_Shirt_No_till_tour.jpg;
John_Wagenbach_Plaid_Shirt_Group_Cornfield2.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/b438c06688ed03b2c8df3e5880f72573.jpg,http://www.iowaheritage.org/files/original/24417251bf6a022d5567e0cd37410f5c.jpg,http://www.iowaheritage.org/files/original/5b9b56ca27a6c5ab6df4e227764bc586.jpg,http://www.iowaheritage.org/files/original/06220d43f2fe65311cf817836e3e09b6.jpg,http://www.iowaheritage.org/files/original/fe87224e1081bf707b1c988984973f55.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
