 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
101724,https://www.iowaheritage.org/items/show/101724,"1980 Norman Berg meets with others","Conservation: Des Moines County Soil and Water Conservation District; Meetings"," U.S. Soil Conservation Chief, Norm Berg, came to Des Moines County in 1980 to hear about no-till farming procedures that were being used to fight soil erosion. Here he talks to others who are interested in soil conservation practices.",unknown,,"State Library of Iowa",1980-04,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Norman_A_Berg_at_Right.jpg;
Norman_A_Berg_Meets_with_others2.jpg;
Norman_Berg_and_two_men.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/4953f6a5adde36870ca9de414c1b676e.jpg,https://www.iowaheritage.org/files/original/0c529ece53893fc347cfc3b9f2099b3d.jpg,https://www.iowaheritage.org/files/original/dccd3cf9e5d87ae8c1cea05688493a4b.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101722,https://www.iowaheritage.org/items/show/101722,"Muddy fields","Des Moines County Soil and Water Conservation District; Fields; Mud; Soil conservation; Soil erosion","Here are scenes of muddy fields after frequent rains. Evidence of soil displacement and erosion can be seen.",unknown,,"State Library of Iowa","ca 1970's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Muddy_Field.jpg;
Muddy_Field3.jpg;
Muddy_Field5.jpg;
Muddy_Field_4.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/27a39ebebd9166ac2aa9d9c22053485e.jpg,https://www.iowaheritage.org/files/original/a2879093f53a15e950874ae963efd8ac.jpg,https://www.iowaheritage.org/files/original/eca035afc2c7026dc227094b27c62858.jpg,https://www.iowaheritage.org/files/original/dc0de3d852873f85146a5a29c8d20d9a.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101721,https://www.iowaheritage.org/items/show/101721,"Mud pile by trees","Des Moines County Soil and Water Conservation District; Mud; Trees","This muddy area by trees is probably due to excessive rain.",unknown,,"State Library of Iowa","ca 1990's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mud_Pile_by_Trees.jpg;
Muddy_Area_by_Woods.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/d610fd7ae1eb4bedc896eb3e64df6103.jpg,https://www.iowaheritage.org/files/original/a529ffdeacaab437b0ec93ba6630adfe.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101720,https://www.iowaheritage.org/items/show/101720,"1985 Rick Shafer","Des Moines County Soil and Water Conservation District; Fields","Rick Shafer kneels in dirt field on Mike Fye's property.",unknown,,"State Library of Iowa",1985-04,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mike_Fye's_638_485_Rich_Shafer_in_Picture.jpg;
Mike_Fyes_638_4-85Rick_Shafer_in_Picture_back.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/44e62212206ed8cb042ec44c63e4e7a5.jpg,https://www.iowaheritage.org/files/original/1a96efada0f4aa17cfde939e1128dcb4.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101719,https://www.iowaheritage.org/items/show/101719,"1978 Men on no-till tour","Des Moines County Soil and Water Conservation District; No-tillage; Tours","These unidentified farmers are on a tour of no-tillage fields in corn and soybeans as they learn about this new method of farming.",unknown,,"State Library of Iowa",1978,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men_on_No_Till_Tour (2).jpg;
Men_on_No_Till_tour.jpg;
Men_on_No_Till_Tour2.jpg;
Men_on_No_till_tour3.jpg|Men_on_No_Till_Tour4.jpg;
Men_on_Notill_tour5.jpg;
Men_on_No_till_Tour6.jpg;
Men_Outside_Tour.jpg|Men_in_Field_on_Tour.jpg;
People_Outside_Listening_to_Speaker.jpg;
People_on_Bus_Tour.jpg;
People_Outside_Listening_to_Speaker2.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/4cbacf2d79e25d62457dd6449edb546f.jpg,https://www.iowaheritage.org/files/original/d506107314876ad967b6e74b3855a97a.jpg,https://www.iowaheritage.org/files/original/bde8145c0047add1701b8d9846197227.jpg,https://www.iowaheritage.org/files/original/1d8fafbb880dd14a3e6309d6eb7f26be.jpg,https://www.iowaheritage.org/files/original/fa16d0489b61f027a5a5931c8d89531f.jpg,https://www.iowaheritage.org/files/original/0971028521799c5762353b3d1a40dc2a.jpg,https://www.iowaheritage.org/files/original/17379d40c3ea85b00868ac9c909a8953.jpg,https://www.iowaheritage.org/files/original/0fc87a0224dfe2003ca4d608c986d232.jpg,https://www.iowaheritage.org/files/original/ccbdb3fa990a3bc99a21f5d7e40cca61.jpg,https://www.iowaheritage.org/files/original/85b42bb8d9fb2ee55001f1dbc2e1f952.jpg,https://www.iowaheritage.org/files/original/7991854cb49b91f764e0cb15f6fe4c3c.jpg,https://www.iowaheritage.org/files/original/27f5a0a9a1880a5d3f233683976a70cd.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101711,https://www.iowaheritage.org/items/show/101711,"People  on tour study information given to them","Des Moines County Soil and Water Conservation District; Meetings; Soil conservation; Tours","These unidentified men are looking at written materials provided on an unidentified soil conservation tour.",unknown,,"State Library of Iowa","ca 1978","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Five_Men_Study_Information.jpg;
Two_Men_Paperwork_Hood_Car.jpg;
Youhg_Person_Looks_at_Papers.jpg;
Young_Person_Writes_on_Form2.jpg;|Three_Look_at_Information_Truck_Trunk.jpg;
Three_People_Outside_Event_Papers.jpg;
Three_People_Paperwork_Hood_Truck.jpg;
Two_Men_Writing_No_Till_Tour.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/0a8b75cb6ffd41aa3142b3590cf989a5.jpg,https://www.iowaheritage.org/files/original/84335393d1dd13122013c22b592b2faf.jpg,https://www.iowaheritage.org/files/original/0a5dd3a6b01041262b310ce4d4fcf315.jpg,https://www.iowaheritage.org/files/original/6a169fa189048f55b6484228ec48ff22.jpg,https://www.iowaheritage.org/files/original/4360bc74eeae4cf6b1115d38f81b7fcd.jpg,https://www.iowaheritage.org/files/original/a6d7b862aee3980f92eddd0e1d863d87.jpg,https://www.iowaheritage.org/files/original/043363d82c2ed9f299e25e0239dfc130.jpg,https://www.iowaheritage.org/files/original/350042e9ca56568a09cb255ed6214b4e.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101710,https://www.iowaheritage.org/items/show/101710,"1976 Refreshments at no-till meeting","Des Moines County Soil and Water Conservation District; Food; Meetings; No-tillage","Refreshments are being served at a no-till information meeting at Mediapolis High School.",unknown,,"State Library of Iowa",1976,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men_Getting_Coffee_at_Meeting.jpg;
Men_in_line_for_Meal.jpg;
Men_in_line_for_Meal2.jpg;
Men_in_line_for_Meal.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/2681894c2d7b7e2bdf5e630319b3a9d4.jpg,https://www.iowaheritage.org/files/original/6a137cc0f73d43b57e47edc4448d2e6e.jpg,https://www.iowaheritage.org/files/original/db87ddbab95f15bad65d93f4ae77ae89.jpg,https://www.iowaheritage.org/files/original/ead82981ef5eae696eb12bb1226a0dd5.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101709,https://www.iowaheritage.org/items/show/101709,"Ford display at meeting","Des Moines County Soil and Water Conservation District; Display of merchandise; Meetings","Men are talking at an agricultural display",unknown,,"State Library of Iowa","ca 1970's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""/www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men_at_Ford_Display3.jpg;
Men_Look_at_Ford_Farm_Equipment_Display.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/7e71e5d73bc71fa2838e8a80dfb6c4c2.jpg,https://www.iowaheritage.org/files/original/5b417b36a19b19688fea286a7a0d8c10.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101708,https://www.iowaheritage.org/items/show/101708,"Man with eyes closed sits in office","Des Moines County Soil and Water Conservation District; Photographs","This unidentified staff member is looking at photographs",unknown,,"State Library of Iowa","ca 1980's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Man_with_eyes_closed.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3f4006a26ad4ee07a597f50c6aafac2a.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101707,https://www.iowaheritage.org/items/show/101707,"Man stoops in spindly corn","Des Moines County Soil and Water Conservation District; Drought; Fields","An unidentified farmer squats in a dry field",unknown,,"State Library of Iowa","ca 1970's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Man_Stoops_in_Spindly_Corn.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/46566cc526dc8999d8146878cc1f4410.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
