 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
71854,https://www.iowaheritage.org/items/show/71854,"Sketch v. 45, n. 3, Spring 1980",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Too Late for Us fiction by Brian Barker 1;
Touch of Ivory a poem by Mary Cross 11;
A Pretty Marchen a poem by Beth L. Mugge 12;
Smiles a poem by Rick Dirks 13;
The Yellow Life a poem by Larry Hufford 15;
Self-Portrait a sketch by Jean Zaputil 17;
All in the Line of Duty fiction by Richard W Blomberg 19;
Actaeon a poem by Larry Hufford 26;
On All Fours after Midnight a poem by Joseph M. Grant 29;
En Route a poem by Martin Mundt 31;
An M.A. Candidate a poem by Jim Kastner 32;
Hot Dog ficton by Joseph M. Grant 34;
ART CREDITS;
Tim Zarley cover;
William J. Kreamer 10;
Dan Jackson 14;
Carol Norton 16;
Gordon Graber 18;
Margo Pullman 28;
Polly McKiernan 30
Gordon Graber 33","Barker, Brian; Blomberg, Richard W.; Cross, Mary; Dirks, Rick; Graber, Gordon; Grant, Joesph M.; Hufford, Larry; Jackson, Dan; Kastner, Jim; Kreamer, William J.; McKiernan, Polly; Mugge, Beth L.; Mundt, Martin; Norton, Carol; Pullman, Margo; Zaputil, Jean; Zarley, Tim","LH1 Sk3 v. 45, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1980 Spring|2006-11-09",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.45.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2c088b8573f2d8b5f7eb035dcc27ef3c.jpg,"Remote Item",,1,0
66859,https://www.iowaheritage.org/items/show/66859,"Sketch v. 35, n. 1, Fall 1968",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Mary-Lynn Barker, I.S.U. 68
FOG 7;
Wendell K. Casey, Dist. Studies, Junior
JESUS LOVES ME 39
FUN NIGHT 44;
Joseph C. Desy, Zoology, Junior
WOMEN OF STONE 26
LIONS 27
ONCE AND LATER 43
CHILD OF CHILD 47;
Mary Gidel, History and Government, Junior
UNTIL EASTER COMES 4;
Terry Gogerty, Agriculture, Sophomore
I WENT TO JOHN DARLEYS FUNERAL TODAY 18;
Dennis Hathaway
CHRISTMAS 29;
Craig Klein
VENETIAN BLINDS 48;
Steve Palmquist, English and Speech, Junior
STUDYING 32;
Tom Pigaga
PUSSYCAT, PUSSYCAT, WHERE HAVE YOU BEEN? 20;
Lloyd Quibble, English and Speech, Senior
WALKING 23
TOMORROWS DUST 31;
Leo Rickerson
THE ALUMINUM CROSS 34;
Barbara Wiley
HOW DO YOU PLEAD, MISS PRUIT? 9;
Dean Womeldorf, Mathematics, Sophomore
HAIKU 3
HAIKU 38;
art credits;
Dennis Carter, Engineering, Freshman 8;
Carol Christopher, Applied Art, Junior 3;
Susan Flint, Applied Art, Junior 19, 46;
Suzanne Marshall, Applied Art, Sophomore 42-43;
Eric Sealine, Applied Art, Junior 17, 45;
Terry Tow, Applied Art, Graduate 24-25;
Janelle Votrubek, Applied Art, Sophomore 28, 32-33","Barker, Mary-Lynn; Carter, Dennis; Casey, Wendell K.; Christopher, Carol; Desy, Joseph C.; Flint, Susan; Gidel, Mary; Gogerty, Terry; Hathaway, Dennis; Klein, Craig; Marshall, Suzanne;  Palmquist, Steve; Pigaga, Tom; Quibble, Lloyd; Rickerson, Leo; Sealine, Eric; Tow, Terry; Votrubek, Janelle; Wiley, Barbara; Womeldorf, Dean","LH1 Sk3 v. 35, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1968 Fall|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.35.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9be156c6d2e783bfe5729508d7d2ceab.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71820,https://www.iowaheritage.org/items/show/71820,"Sketch v. 35, n. 1, Fall 1968",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Mary-Lynn Barker, I.S.U. 68
FOG 7;
Wendell K. Casey, Dist. Studies, Junior
JESUS LOVES ME 39
FUN NIGHT 44;
Joseph C. Desy, Zoology, Junior
WOMEN OF STONE 26
LIONS 27
ONCE AND LATER 43
CHILD OF CHILD 47;
Mary Gidel, History and Government, Junior
UNTIL EASTER COMES 4;
Terry Gogerty, Agriculture, Sophomore
I WENT TO JOHN DARLEYS FUNERAL TODAY 18;
Dennis Hathaway
CHRISTMAS 29;
Craig Klein
VENETIAN BLINDS 48;
Steve Palmquist, English and Speech, Junior
STUDYING 32;
Tom Pigaga
PUSSYCAT, PUSSYCAT, WHERE HAVE YOU BEEN? 20;
Lloyd Quibble, English and Speech, Senior
WALKING 23
TOMORROWS DUST 31;
Leo Rickerson
THE ALUMINUM CROSS 34;
Barbara Wiley
HOW DO YOU PLEAD, MISS PRUIT? 9;
Dean Womeldorf, Mathematics, Sophomore
HAIKU 3
HAIKU 38;
art credits;
Dennis Carter, Engineering, Freshman 8;
Carol Christopher, Applied Art, Junior 3;
Susan Flint, Applied Art, Junior 19, 46;
Suzanne Marshall, Applied Art, Sophomore 42-43;
Eric Sealine, Applied Art, Junior 17, 45;
Terry Tow, Applied Art, Graduate 24-25;
Janelle Votrubek, Applied Art, Sophomore 28, 32-33","Barker, Mary-Lynn; Carter, Dennis; Casey, Wendell K.; Christopher, Carol; Desy, Joseph C.; Flint, Susan; Gidel, Mary; Gogerty, Terry; Hathaway, Dennis; Klein, Craig; Marshall, Suzanne;  Palmquist, Steve; Pigaga, Tom; Quibble, Lloyd; Rickerson, Leo; Sealine, Eric; Tow, Terry; Votrubek, Janelle; Wiley, Barbara; Womeldorf, Dean","LH1 Sk3 v. 35, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1968 Fall|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.35.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/985237d9e3db6387a53386abe5847549.jpg,"Remote Item",,1,0
66608,https://www.iowaheritage.org/items/show/66608,"Sketch v. 03, n. 3, March 1937","Fiction|Nonfiction|Poetry|Linoleum Cut Print","Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|A NEW DAWN Jean Boland 2;
GREY EYES Maurice J. Kirby 2;
""KIVER"" Esther Brucklacher 3;
GET A HORSE Elaine Leffingwell 6;
PEACE  Edna Oberndorfer 8;
HASTE Charles Reynolds 9;
THEY ALSO SERVE Maurice J. Kirby 10;
FM LONELY TONIGHT Jesse Jacobsen 12;
""LONG AGO AND FAR AWAY"" Richard Hull 13;
MA'S CACTUS Feme Karns 19;
SOME COUPLETS ABOUT A COUPLE WHO OWN A GIRAFFE Agda Gronbech 22;
OLD JIM Eugene Hess 23;
WAR'S CRUCIFIX Patricia Maveety 25;
To You Dorothy Dunkelberg 26;
APPROACHING THE FIRST DIVE Daisy M. Kimberley 27;
THE GREATEST SHOW ON EARTH Dorothy H. Smith 29;
BACH'S ""DOUBLE CoNCERTO,, Bessie Spratt 30;
YES, MR. TUNIS, COLLEGE IS WORTH WHILE Walter Greenwood Barlow 30","Barlow, Walter Greenwood; Boland, Jean; Brucklacher, Esther; Dunkelberg, Dorothy; Gronbech, Agda; Hess, Eugene; Hull, Richard; Jacobsen, Jesse; Karns, Ferne; Kimberley, Daisy M.; Kirby, Maurice J.; Leffingwell, Elaine; Maveety, Patricia; Oberndorfer, Edna; Reynolds, Charles; Smith, Dorothy H.; Spratt, Bessie","LH1 Sk3 v. 3, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1937-03|2006-11-16,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.03.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/97881cd0a87422f41d628b63f7c0b648.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71702,https://www.iowaheritage.org/items/show/71702,"Sketch v. 03, n. 3, March 1937","Fiction|Nonfiction|Poetry|Linoleum Cut Print","Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|A NEW DAWN Jean Boland 2;
GREY EYES Maurice J. Kirby 2;
""KIVER"" Esther Brucklacher 3;
GET A HORSE Elaine Leffingwell 6;
PEACE  Edna Oberndorfer 8;
HASTE Charles Reynolds 9;
THEY ALSO SERVE Maurice J. Kirby 10;
FM LONELY TONIGHT Jesse Jacobsen 12;
""LONG AGO AND FAR AWAY"" Richard Hull 13;
MA'S CACTUS Feme Karns 19;
SOME COUPLETS ABOUT A COUPLE WHO OWN A GIRAFFE Agda Gronbech 22;
OLD JIM Eugene Hess 23;
WAR'S CRUCIFIX Patricia Maveety 25;
To You Dorothy Dunkelberg 26;
APPROACHING THE FIRST DIVE Daisy M. Kimberley 27;
THE GREATEST SHOW ON EARTH Dorothy H. Smith 29;
BACH'S ""DOUBLE CoNCERTO,, Bessie Spratt 30;
YES, MR. TUNIS, COLLEGE IS WORTH WHILE Walter Greenwood Barlow 30","Barlow, Walter Greenwood; Boland, Jean; Brucklacher, Esther; Dunkelberg, Dorothy; Gronbech, Agda; Hess, Eugene; Hull, Richard; Jacobsen, Jesse; Karns, Ferne; Kimberley, Daisy M.; Kirby, Maurice J.; Leffingwell, Elaine; Maveety, Patricia; Oberndorfer, Edna; Reynolds, Charles; Smith, Dorothy H.; Spratt, Bessie","LH1 Sk3 v. 3, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1937-03|2006-11-16,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.03.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3293f091feaa6e5ce72d642446d2bc6f.jpg,"Remote Item",,1,0
66606,https://www.iowaheritage.org/items/show/66606,"Sketch v. 03, n. 2, December 1936","Fiction|Nonfiction|Poetry|Linoleum Cut Print","Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|CHAIN GANG ..Hugh G. Hull, '36 2;
PASTORAL RESIGNATION William Brown, '37 3;
To You WHO WALK AND TALK John Garberson, '37 6;
WALT.... ....Feme Karns, '37 7;
SHOW BOAT Esther Brucklacher, '39 9;
THE WESTERN DESERT Alice Hughes, '36 10;
BEHIND THE ROUNDHOUSE.... Maurice Kirby, '37 11;
GIRL THIRTEEN Helen Cunningham, '40 12;
POLAND-CHINA Watson Townsend, '39 13;
I AM A LEAF Betty Gaylord, '39 14;
SOLITUDE Don Boland, '39 15;
HE WHO HAS Bernie Kooser, '38 16;
A RECIPE FOR ENTERTAINMENT Ruth Swanton, '37 17;
SCHUBERT—UNFINISHED SYMPHONY Richard Trump, '36 19;
ADVENTURES IN PURSUING AN IDEA Jane Sproul, '39 20;
THE BLESSED STABLES Elaine Cutler, '39 21;
JOE COLLEGE STUDIES Bessie Spratt, '37 22;
CHICAGO Charles Reynolds, '37 24;
FORSAKEN William Dickinson, '37 24;
ROOMMATE Robert Munsen, '40 25;
BUDDHA ....LeRoy B. Morley, '37 26;
SYNAGOGUE SERVICE Agda Gronbech, '39 27;
MODERN ANSWER TO GEORGE WITHERS' ""SHEPHERD'S RESOLUTION"" Ada Fiene, '39 28;
A BARGAIN Margaret Trump, '39 29;
FASHIONABLE FANCIES Esther Beatty, '39 30;
BOOK REVIEW Walter Barlow, '39 31;
EXCHANGES Jane Helser, '39 32;
Linoleum Cut for ""Schubert—Unfinished Symphony""
Lorene Weiser","Barlow, Walter; Beatty, Esther; Boland, Don; Brown, William; Brucklacher, Esther; Cunningham, Helen; Cutler, Elaine; Dickinson, William; Fiene, Ada; Garberson, John; Gaylord, Betty; Gronbech, Agda; Helser, Jane; Hughes, Alice; Hull, Hugh G.; Karns, Ferne; Kirby, Maurice; Kooser, Bernie; Morley, LeRoy B.; Munsen, Robert; Reynolds, Charles; Spratt, Bessie; Sproul, Jane; Swanton, Ruth; Townsend, Watson; Trump, Margaret; Trump, Richard; Weiser, Lorene","LH1 Sk3 v. 3, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1936-12|2006-11-16,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.03.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/75940d1c07be2b8ef0d4fbbf64bdc80c.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71701,https://www.iowaheritage.org/items/show/71701,"Sketch v. 03, n. 2, December 1936","Fiction|Nonfiction|Poetry|Linoleum Cut Print","Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|CHAIN GANG ..Hugh G. Hull, '36 2;
PASTORAL RESIGNATION William Brown, '37 3;
To You WHO WALK AND TALK John Garberson, '37 6;
WALT.... ....Feme Karns, '37 7;
SHOW BOAT Esther Brucklacher, '39 9;
THE WESTERN DESERT Alice Hughes, '36 10;
BEHIND THE ROUNDHOUSE.... Maurice Kirby, '37 11;
GIRL THIRTEEN Helen Cunningham, '40 12;
POLAND-CHINA Watson Townsend, '39 13;
I AM A LEAF Betty Gaylord, '39 14;
SOLITUDE Don Boland, '39 15;
HE WHO HAS Bernie Kooser, '38 16;
A RECIPE FOR ENTERTAINMENT Ruth Swanton, '37 17;
SCHUBERT—UNFINISHED SYMPHONY Richard Trump, '36 19;
ADVENTURES IN PURSUING AN IDEA Jane Sproul, '39 20;
THE BLESSED STABLES Elaine Cutler, '39 21;
JOE COLLEGE STUDIES Bessie Spratt, '37 22;
CHICAGO Charles Reynolds, '37 24;
FORSAKEN William Dickinson, '37 24;
ROOMMATE Robert Munsen, '40 25;
BUDDHA ....LeRoy B. Morley, '37 26;
SYNAGOGUE SERVICE Agda Gronbech, '39 27;
MODERN ANSWER TO GEORGE WITHERS' ""SHEPHERD'S RESOLUTION"" Ada Fiene, '39 28;
A BARGAIN Margaret Trump, '39 29;
FASHIONABLE FANCIES Esther Beatty, '39 30;
BOOK REVIEW Walter Barlow, '39 31;
EXCHANGES Jane Helser, '39 32;
Linoleum Cut for ""Schubert—Unfinished Symphony""
Lorene Weiser","Barlow, Walter; Beatty, Esther; Boland, Don; Brown, William; Brucklacher, Esther; Cunningham, Helen; Cutler, Elaine; Dickinson, William; Fiene, Ada; Garberson, John; Gaylord, Betty; Gronbech, Agda; Helser, Jane; Hughes, Alice; Hull, Hugh G.; Karns, Ferne; Kirby, Maurice; Kooser, Bernie; Morley, LeRoy B.; Munsen, Robert; Reynolds, Charles; Spratt, Bessie; Sproul, Jane; Swanton, Ruth; Townsend, Watson; Trump, Margaret; Trump, Richard; Weiser, Lorene","LH1 Sk3 v. 3, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1936-12|2006-11-16,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.03.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5ba546cc95e2af72c952534e69cffe80.jpg,"Remote Item",,1,0
66924,https://www.iowaheritage.org/items/show/66924,"Sketch v. 46, n. 1, Fall 1980",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Dedication to Albert Walker 1;
The Best of SKETCH 2;
P.P.P. of P.P by Randy Smith  3;
I Always Wondered a poem by Jodi Hardy  6;
The Diner a poem by Susan Morrison  6;
Huddling in the Rain a poem by Rick Dirks  8;
Gymnasts All Around a poem by Laura Zaruba  11;
Poem a poem by Katherine Lyons  12;
Lessons by Angela Barmore  13;
The Linden Clock a poem by Mary Cross  18;
Snow Mother a poem by Marylou Eggena  19;
And the Writing Helps a poem by Susan Booker  20;
She Who Waits by Anna Mary Tully  23;
The Affair a poem by Rick Dirks  36;
Bunny at the Bar a poem by JodiHardy  38;
China Doll a poem by Susan E. Hagen  40;
ART CREDIT;
Dan Ellis cover;
Barbara Schmidt 7;
Deb Wagler 10;
Joe Kelly 17;
Debbie Strait 22;
Dan Ellis 35;
Barbara Hall 39;","Barmore, Angela; Booker, Susan; Cross, Mary; Dirks, Rick; Eggena, Marylou; Ellis, Dan; Hagen, Susan E.; Hall, Barbara;  Hardy, Jodi; Kelly, Joe; Lyons, Katherine; Morrison, Susan; Schmidt, Barbara; Smith, Randy; Strait, Debbie; Tully, Anna Mary; Wagler, Deb; Zaruba, Laura","LH1 Sk3 v. 46, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1980 Fall|2006-11-09",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.46.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c0b1e2a6dd46b54884674cb8ceaec25f.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71855,https://www.iowaheritage.org/items/show/71855,"Sketch v. 46, n. 1, Fall 1980",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Dedication to Albert Walker 1;
The Best of SKETCH 2;
P.P.P. of P.P by Randy Smith  3;
I Always Wondered a poem by Jodi Hardy  6;
The Diner a poem by Susan Morrison  6;
Huddling in the Rain a poem by Rick Dirks  8;
Gymnasts All Around a poem by Laura Zaruba  11;
Poem a poem by Katherine Lyons  12;
Lessons by Angela Barmore  13;
The Linden Clock a poem by Mary Cross  18;
Snow Mother a poem by Marylou Eggena  19;
And the Writing Helps a poem by Susan Booker  20;
She Who Waits by Anna Mary Tully  23;
The Affair a poem by Rick Dirks  36;
Bunny at the Bar a poem by JodiHardy  38;
China Doll a poem by Susan E. Hagen  40;
ART CREDIT;
Dan Ellis cover;
Barbara Schmidt 7;
Deb Wagler 10;
Joe Kelly 17;
Debbie Strait 22;
Dan Ellis 35;
Barbara Hall 39;","Barmore, Angela; Booker, Susan; Cross, Mary; Dirks, Rick; Eggena, Marylou; Ellis, Dan; Hagen, Susan E.; Hall, Barbara;  Hardy, Jodi; Kelly, Joe; Lyons, Katherine; Morrison, Susan; Schmidt, Barbara; Smith, Randy; Strait, Debbie; Tully, Anna Mary; Wagler, Deb; Zaruba, Laura","LH1 Sk3 v. 46, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1980 Fall|2006-11-09",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.46.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d2882731fb616b71a6917e67c757b8e5.jpg,"Remote Item",,1,0
66845,https://www.iowaheritage.org/items/show/66845,"Sketch v. 32, n. 3, Spring 1966",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Episode  A POEM BY PAUL KRATOSKA 2;
Justice AL MILLER 3;
Forsaken Moments  A POEM BY ANN BAUMANN 10;
Hailstorm KATHLEEN HALL 11;
The Cock of the Golden Morning DEL NETT 14;
The Family Man PAUL KRATOSKA 19;
Psalms of the Babble Belt  A POEM BY KEN KAISER 23;
Stories from ""The Waste Land"" PATRICIA FREY 29;
Parallax  A POEM BY MORGAN HEWITT 33;
The Rooster RICHARD HEUWINKLE 34;
Early  A POEM BY NORMAN BORRALL 40;
A Guide to the Study of Greek Literature  KARL SCHILLING 41;
Cinquain  A POEM BY DAVID OVERBY 44;
And Four to Go  PETER PRUESSING 45;
The Blue Ribbon Quilt  JANE HERM 47;
Story Illustrations LARRY LUICK, STEVE BARNETT, DOUG FREY;
ART CREDITS;
DOUGLAS DREWES 25;
RONALD ERICKSON 26;
WILLIAM FINDLAY 27;
RICHARD RARICK 28;
Cover ROGER PHILO 28","Barnett, Steve; Baumann, Ann; Borrall, Norman; Drewes, Douglas; Erickson, Ronald; Findlay, William; Frey, Doug; Frey, Patricia; Hall, Kathleen; Herm, Jane; Heuwinkle, Richard; Hewitt, Morgan; Kaiser, Ken; Kratoska, Paul; Luick, Larry; Miller, Al; Nett, Del; Overby, David; Philo, Roger; Pruessing, Peter; Rarick, Richard;Schilling, Karl","LH1 Sk3 v. 32, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1966 Spring|2006-11-22",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.32.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/baff73ce353b3cc9371946cca4a6c8f5.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
