 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
77320,https://www.iowaheritage.org/items/show/77320,"Kniha Knemce Bookplate ","Kniha Knemce 
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa  ","Image - woodcut; man punching another man whose books are falling to the floor; below ""NEBER KNIZKY SVEMU KAMARADU. JINAC KOZBIJU TVOU SWINSKOU HLAVU."" to the right ""KNIHA KNEMCE""","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.  ","State Library of Iowa ","Unknown ","Knemce, Kniha|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|5"" x 2.75""|black ink on cream",,,,"from Barnett pamphlet","Bookplate Knemce",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Knemce_Kniha_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Kniha Knemce,Washington Public Library",https://www.iowaheritage.org/files/original/fbfa1603ba1a1ace820ddb4cfa5b1e6a.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77321,https://www.iowaheritage.org/items/show/77321,"A. Kodes Bookplate","A. Kodes 
Franta Mracky
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection
Washington Public Library 
Washington, Iowa ","Image - wildflowers;  above ""EX LIBRIS"" and below ""A. KODES"";  signed on front in pencil by Fr. Mracky, #351, and stamped on back in green ink Franta Mracky melif a grafik KLATOVY Chechoslowaqui|see letter entry","Fr. Mracky","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Unknown ","Kodes, A.|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4.25"" x 3.25""|maroon ink on white with deckled edge",,,,"from Joseph Porath envelope","* Bookplate Kodes",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection
",,Kodes_A_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. Kodes,Bookplate,Franta Mracky,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",https://www.iowaheritage.org/files/original/e4e153d45ccf9a0eba5e1326264a6e88.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77322,https://www.iowaheritage.org/items/show/77322,"Konyve Bookplate ","Konyve 
Radvanvi-Roman Karoly  Nagyvarad
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - initials L. and I. sitting on Konyve with sunburst behind; DR at top balanced on tops of initials; on back of bookplate ""Radvanvi-Roman Karoly  Nagyvarad, 1884"" ","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Unknown ","Konyve, Dr. L. I.|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|3.5"" x 2.5""|black ink on cream",,,,"loose bookplate, no other information","Bookplate Konyve",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Konyve_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Konyve,Radvanvi-Roman Karoly  Nagyvarad,Washington Public Library",https://www.iowaheritage.org/files/original/15970c09443cde1d497d3c0c101760d3.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77323,https://www.iowaheritage.org/items/show/77323,"Chiam Kotylansky Bookplate ","Chiam Kotylansky 
HB Pumpian
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa  ","Image - desk with large closed book with CK monogram on cover and an open book standing behind it, flanked by lighted candles; an owl perches on the large book; below the image printed over musical staff lines ""EX LIBRIS CHIAM KOTYLANSKY"" decorated with two treble cleffs; below the image HB Pumpian|see letter entry","H.B. Pumpian","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.  ","State Library of Iowa ","Unknown ","Kotylansky, Chiam|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|3.5"" x 3""|black ink on blue",,,,,"Bookplate Kotylansky",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Kotylansky_Chiam_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Chiam Kotylansky,HB Pumpian,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",https://www.iowaheritage.org/files/original/6c0065432185e50171469ee4e0a3a144.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77324,https://www.iowaheritage.org/items/show/77324,"L.E.S. Bookplate ","L.E.S.
Lois Stone
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington. Iowa ","Image - monogram on rustic background LE S; unsigned|see envelope entry","Stone, Lois","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington. IA. ","State Library of Iowa ","Unknown ","L.E.S.|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|3.5"" x 2.25""|black & red ink on pale blue",,,,"from Stone envelope","Bookplate LES",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,LES_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,L.E.S.,Lois Stone,Washington Public Library",https://www.iowaheritage.org/files/original/dc91ca7fc103c39ebeaf783164da2dba.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77325,https://www.iowaheritage.org/items/show/77325,"Walter Gilbert Langford Bookplate ","Walter Gilbert Langford 
P.M. Litchfield
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa  ","Image desk by a window with palm tree outside; books, bust, pipe, matches, and bellows camera; upper left corner ""PL 25"" and upper right, written vertically, ""EX LIBRIS""; at bottom ""WALTER GILBERT LANGFORD"" signed at bottom in pencil by artist P.M. Litchfield.","P. M. Litchfield","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.  ","State Library of Iowa ","Unknown ","Landford, Walter Gilbert|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|3.25"" x 2""|black ink on cream",,,,"from Barnett pamphlet","Bookplate Langford",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Langford_Walter_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,P.M. Litchfield,Walter Gilbert Langford,Washington Public Library",https://www.iowaheritage.org/files/original/cb777877ab82c482d651d5dd2ed41376.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77326,https://www.iowaheritage.org/items/show/77326,"Julius J. Lankes Bookplate ","Julius J. Lankes 
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa  ","Image - man with gardening fork, digging under a tree; at top bark banner ""EX-LIBRIS JULIUS J. LANKES""; at bottom right 1922.","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ",1922,"Lankes, Julius J.|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4.25"" x 3.25""|black ink on cream",,,,"from Barnett pamphlet","Bookplate Lankes",,,,,,"Bookplates ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Lankes_Julius_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Julius J. Lankes,Washington Public Library",https://www.iowaheritage.org/files/original/8e0d7902cb2650debbf50070ba5f0301.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77327,https://www.iowaheritage.org/items/show/77327,"Carolyn Lewis Bookplate","Carolyn Lewis 
Chas. R. Capon
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - woman playing piano; at upper left ""Her Music - Marker"" with C.R.C. below; below image ""CAROLYN LEWIS""; on back in pencil Chas. R. Capon .35|see envelope entry","Charles R. Capon","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Unknown ","Lewis, Carolyn|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|3"" x 3""|black ink on cream",,,,"from Bezanson envelope","Bookplate Lewis",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Lewis_Carolyn_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Carolyn Lewis,Chas. R. Capon,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",https://www.iowaheritage.org/files/original/fbd90a982802d1604bf0c79a383097b7.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77328,https://www.iowaheritage.org/items/show/77328,"John Robert Lightfoot Bookplate ","John Robert Lightfoot 
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa  ","Image - open windows with manufacturing in distance, river nearer; flute, basket of apples stack of books on windowsill; fish and coat of arms flanking window; above ""EX LIBRIS"" and below ""JOHN ROBERT LIGHTFOOT""",J.G.L.,"Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.   ","State Library of Iowa ","Unknown ","Lightfoot, John Robert|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4"" x 3.25""|black ink on cream",,,,"1952 envelope from Sidney H. Clarke note on back: by Mrs. Chas. Beaumont 324 Clinton St. Penn Yan N.Y. for her late father a New England manufacturer","Bookplate Lightfoot",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Lightfoot_John_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,John Robert Lightfoot,Washington Public Library",https://www.iowaheritage.org/files/original/7143a8d0f0fc0339d7aa224718d915c6.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77330,https://www.iowaheritage.org/items/show/77330,"P. Litchfield Bookplate ","P. Litchfield 
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa  ","Image - nude woman holding a torch aloft; serpent wrapped around her ankle and nearby tree; banner at top ""MY BOOK""; at bottom ""P. LITCHFIELD.""; signed at bottom in pencil by artist P. Litchfield.","P. M. Litchfield","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.  ","State Library of Iowa ","Unknown ","Litchfield, P.|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|5"" x 2.5""|black ink on cream",,,,"from Barnett pamphlet","Bookplate Litchfield",,,,,,"Bookplates ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Litchfield_P_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,P. Litchfield,Washington Public Library",https://www.iowaheritage.org/files/original/131aedaf10b264817fb1df281cfe2e65.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
