 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
75852,http://www.iowaheritage.org/items/show/75852,"0021_Instructor with Student Group","Central College, Navy Flight Training School, 1940-1946, War Training Service Program (WTS), Civilian Pilot Training (CTP)","Earl Pohlmann, Flight Instructor, gives ground instruction on Aeronautic maneuvers.","Central College","AS3/B/5 box 47
photo from Florence E. Meredith Lilly collection","Central College",194?,,"The collection is owned by Central College. U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please inquire with the contacts listed at <a href=""%20http%3A//guides.central.edu/archives"">http://guides.central.edu/archives</a>",,"25.1 cm x 20.3 cm
",,"still image; photograph",0021_instructionwithstudentgrouplarge,1940-1946,,,,,,,photo,"25.1 cm x 20.3 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central College Archives","World War II Flight School",http://guides.central.edu/archives,0021_instructionwithstudentgrouplarge,"This image is the same as photo number 13 in the Central College collection, but is a seperate photo with unique dimensions.",2014/09/15,2014/09/15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bafa4548ad2ec5fcea1a3e3a7917dd25.jpg,"Still Image","Pella World War II Naval Flight School ",1,0
75851,http://www.iowaheritage.org/items/show/75851,"0020_Group Picture with Planes","Central College, Navy Flight Training School, 1940-1946, War Training Service Program (WTS), Civilian Pilot Training (CTP)","Group photo of 34 men and 6 planes that are a part of the Naval Flight Program.","Central College","AS3/B/5 box 47
photo from Florence E. Meredith Lilly collection","Central College",194?,,"The collection is owned by Central College. U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please inquire with the contacts listed at <a href=""%20http%3A//guides.central.edu/archives"">http://guides.central.edu/archives</a>",,"19.8 cm x 23.1 cm
2312 x 2720 pixels",,"still image; photograph",0020_grouppicturewithplanes,0940-1946,,,,,,,photo,"19.8 cm x 23.1 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"2312 x 2720 pixels","Central College Archives","World War II Flight School",http://guides.central.edu/archives,0020_grouppicturewithplanes,,2014/09/15,2014/09/15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0400d7905a7fc2793a66e0b10c8e47b7.jpg,"Still Image","Pella World War II Naval Flight School ",1,0
75841,http://www.iowaheritage.org/items/show/75841,"0018_Instrument Training","Central College, Navy Flight Training School, 1940-1946, War Training Service Program (WTS), Civilian Pilot Training (CTP)","Flight Instructor, Earl Pohlmann stands by a plane giving cross country and instrument training to  Paul Metcalf in the cockpit. ","Central College","AS3/B/5 box 47
photo Florence E. Meredith Lilly collection","Central College",194?,,"The collection is owned by Central College. U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please inquire with the contacts listed at <a href=""http://guides.central.edu/archives"">http://guides.central.edu/archives</a>",,"16.2 cm x 12.2 cm
1883 x 1434 pixels",,"still image; photograph",0018_instrumenttraining,1940-1946,,,,,,,photo,"16.2 cm x 12.2 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"1883 x 1434 pixels","Central College Archives","World War II Flight School","<a href=""http://guides.central.edu/archives"">http://guides.central.edu/archives</a>",0018_instrumenttraining,,2014/09/11,2014/09/11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c520c4d5f268a7dcb797b0025b7c14c5.jpg,"Still Image","Pella World War II Naval Flight School ",1,0
75840,http://www.iowaheritage.org/items/show/75840,"0017_Two Girls on Plane","Central College, Navy Flight Training School, 1940-1946, War Training Service Program (WTS), Civilian Pilot Training (CTP)","Two girls sitting on a plane, location most likely airport.","Central College","AS3/B/5 box 47","Central College",194?,,"The collection is owned by Central College. U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please inquire with the contacts listed at<a href=""%20http%3A//guides.central.edu/archives""> http://guides.central.edu/archives</a>",,"18.2 cm x 12.4 cm
2125 x 1488 pixels",,"still image; photograph",0017_twogirlsonplane,1940-1946,,,,,,,photo,"18.2 cm x 12.4 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central College Archives","World War II Flight School","<a href=""http://guides.central.edu/archives"">http://guides.central.edu/archives</a>",0017_twogirlsonplane,,2014/09/11,2014/09/11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4b551daa17fda26abf227bc97343e5c5.jpg,"Still Image","Pella World War II Naval Flight School ",1,0
75839,http://www.iowaheritage.org/items/show/75839,"0016_Three Cadets in Snow","Central College, Navy Flight Training School, 1940-1946, War Training Service Program (WTS), Civilian Pilot Training (CTP)","Three cadets in formal wear out in the snow.","Central College","AS3/B/5 box 47
photo from Florence E. Meredith Lilly collection","Central College",194?,,"The collection is owned by Central College. U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please inquire with the contacts listed at<a href=""http://guides.central.edu/archives""> http://guides.central.edu/archives</a>",,"17.1 cm x 12.6 cm
1985 x 1478 pixels",,"still image; photograph",0016_threecadetsinsnow,1940-1946,,,,,,,photo,"17.1 cm x 12.6 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"1985 x 1478 pixels",,"Central College Archives","<a href=""http://guides.central.edu/archives"">http://guides.central.edu/archives</a>",0016_threecadetsinsnow,,2014/09/11,2014/09/11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/480ec5f329c2a06d23e1810f8739f9d4.jpg,"Still Image","Pella World War II Naval Flight School ",1,0
75838,http://www.iowaheritage.org/items/show/75838,"0015_Student and Instructor","Central College, Navy Flight Training School, 1940-1946, War Training Service Program (WTS), Civilian Pilot Training (CTP)","Student and Flight Instructor in plane.","Central College","AS3/B/5 box 47
photo from Florence E. Meredith Lilly collection","Central College",194?,,"The collection is owned by Central College. U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please inquire with the contacts listed at <a href=""http://guides.central.edu/archives"">http://guides.central.edu/archives</a>",,"11.3 cm x 10.1 cm
1312 x 1186 pixels",,"still image; photograph",0015_studentandinstructor,1940-1946,,,,,,,photo,"11.3 cm x 10.1 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"1312 x 1186 pixels","Central College Archives","World War II Flight School","<a href=""http://guides.central.edu/archives"">http://guides.central.edu/archives</a>",0015_studentandinstructor,,2014/09/11,2014/09/11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/de36d858968d2ed3df340f469c676473.jpg,"Still Image","Pella World War II Naval Flight School ",1,0
75837,http://www.iowaheritage.org/items/show/75837,"0014_Flyers at Calisthenics","Central College, Navy Flight Training School, 1940-1946, War Training Service Program (WTS), Civilian Pilot Training (CTP)","Flyers at calisthenics. This photo was printed in the newspaper, the Pella Chronicle.","Central College","AS3/B/5 box 47
photo from Florence E. Meredith Lilly collection","Central College",194?,,"The collection is owned by Central College. U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please inquire with the contacts listed at <a href=""http://guides.central.edu/archives"">http://guides.central.edu/archives</a>",,"22.7 cm x 13.6 cm
2672 x 1605 pixels",,"still image; photograph",0014_flyersatcalisthenics,1940-1946,,,,,,,photo,"22.7 cm x 13.6 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"2672 x 1605 pixels","Central College Archives","World War II Flight School","<a href=""http://guides.central.edu/archives"">http://guides.central.edu/archives</a>",0014_flyersatcalisthenics,,2014/09/11,2014/09/11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/41128e79438781227b6f92e86848dc8e.jpg,"Still Image","Pella World War II Naval Flight School ",1,0
75836,http://www.iowaheritage.org/items/show/75836,0013_instructionwithstudetgroupsmall,"Central College, Navy Flight Training School, 1940-1946, War Training Service Program (WTS), Civilian Pilot Training (CTP)","Flight Instructor, Earl Pohlmann, in ground instruction with student group.","Central College","AS3/B/5 box 47
photo from Florence E. Meredith Lilly collection","Central College",194?,,"The collection is owned by Central College. U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please inquire with the contacts listed at <a href=""The%20collection%20is%20owned%20by%20Central%20College.%20U.S.%20and%20International%20copyright%20laws%20protect%20this%20digital%20image.%20Commercial%20use%20or%20distribution%20of%20the%20image%20is%20not%20permitted%20without%20prior%20permission%20of%20the%20copyright%20holder.%20For%20permission%20to%20use%20the%20digital%20image,%20please%20inquire%20with%20the%20contacts%20listed%20at%20http%3A//guides.central.edu/archives"">http://guides.central.edu/archives</a>",,"17.8 cm x 10.7 cm",,,0013_instructionwithstudentgroupsmall,1940-1946,,,,,,,photo,"17.8 cm x 10.7 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://guides.central.edu/archives"">http://guides.central.edu/archives</a>",0013_instructionwithstudentgroupsmall,"This image is the same as photo number 21 in the Central College collection, but is a seperate photo with unique dimensions.",09/11/14,09/11/14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0c76b30e852eaa88fbaaf4ca041eea5f.jpg,"Still Image","Pella World War II Naval Flight School ",1,0
75835,http://www.iowaheritage.org/items/show/75835,"0012_Gas for Airport","Central College, Navy Flight Training School, 1940-1946, War Training Service Program (WTS), Civilian Pilot Training (CTP)","Richard Vander Leest and William Van Zee haul gas for the airport. The school used about six thousand gallons per month. In the background of this photo Pete Heerma’s school bus can be seen.","Central College","AS3/B/5 box 47","Central College",194?,,"The collection is owned by Central College. U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please inquire with the contacts listed at <a href=""http://guides.central.edu/archives"">http://guides.central.edu/archives</a>",,"2008 x 1471 pixels
16.8 cm x 12.5 cm",,"still image; photograph",0012_gasforairport,1940-1946,,,,,,,photo,"16.8 cm x 12.5 cn",,,,,,,,,,,,,,,,,,,,,,,,,,,"2008 x 1471 pixels","Central College Archives","World War II Flight School","<a href=""http://guides.central.edu/archives"">http://guides.central.edu/archives</a>",0012_gasforairport,,2014/09/11,2014/09/11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/aeb445b8315ec11510078827b66490de.jpg,"Still Image","Pella World War II Naval Flight School ",1,0
75832,http://www.iowaheritage.org/items/show/75832,"0011_Norman Van Grop, Flight Instructor Spinning the Propellor","Central College, Navy Flight Training School, 1940-1946, War Training Service Program (WTS), Civilian Pilot Training (CTP)","Flight Instructor, Norman F. van Gorp (spud) spinning the propellor.","Central College","AS3/B/5 box 47
photo Florence E. Meredith Lilly Collection","Central College",194?,,"The collection is owned by Central College. U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please inquire with the contacts listed at <a href=""http://guides.central.edu/archives"">http://guides.central.edu/archives</a>",,"17.9 cm x 10.6 cm
2090 x 1249 pixels",,,0011_gorpspinningthepropsmall,,,,,,,,photo,"17.9 cm x 10.6 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"2090 x 1249 pixels",,,,0011_gorpspinningthepropsmall,"This image is the same as photo number 28 in the Central College collection, but is a seperate photo with unique dimensions.","090414
Central College","090414
Central College",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ef753f27c9a25469c6f0bf85eb5b1846.jpg,"Still Image","Pella World War II Naval Flight School ",1,0
