 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99873,https://www.iowaheritage.org/items/show/99873,"1964 Annual Report","Des Moines County Soil Conservation District; Reports; Soil conservation districts","This 19th Annual Report includes helpful soil conservation information to farmers including the availability of conservation contractors to help with  the installation. Accomplishments and activities carried out during the year are highlighted.
of the carefully planned and designed conservation practices, such as terraces, installing tile drains, constructing concrete dams, open drainage ditches, gully control and other conservation measures.
","Des Moines County Soil Conservation District Commissioners",,"State Library of Iowa",1965,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19th_Annual_Report_1964_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art Corman,Eugene Schulte,Harold Yohe,Jack Jacobs",https://www.iowaheritage.org/files/original/cb93871c43a850b09307dc6074cfd73d.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99874,https://www.iowaheritage.org/items/show/99874,"1965 Annual Report","Des Moines County Soil Conservation District; Reports; Soil conservation districts","Highlights included The first Parallel, cut and fill - tile inlet terraces were constructed in the county. The number of farms signed up as ""cooperators"" of the district increased 300% this year as 73 farm owners and operators signed up 12,235 acres with the district. This land will be soil surveyed and as conservation is planned for the land a soils map and aerial photo of the farm will be included with the ""Conservation Plan"".  Other activities and accomplishments are included in this report.","Des Moines County Soil Conservation District Commissioner",,"State Library of Iowa",1966,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20th_Annual_Report_1965_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c53f21cbc0e06087baf6d403abb97415.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99875,https://www.iowaheritage.org/items/show/99875,"1966 Annual Report","Des Moines Soil Conservation District; Reports; Soil conservation districts","Highlights and activities of the Des Moines County Soil Conservation District are included in this report for 1966","Des Moines County Soil Conservation District Commissioners",,"State Library of Iowa",1967,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.sttelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21st_Annual_Report_1966_Des_Moines_Co_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/27ab44904cb0bfb341ffbe92159789f2.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99876,https://www.iowaheritage.org/items/show/99876,"1967 Annual Report","Des Moines County Soil Conservation District; Reports; Soil conservation districts","Highlights of activities included:  over 120,000 feet of cut and fill, tile inlet terraces were built. This more than doubles last year's accomplishments. Group Jobs (where two or more neighbors work together on a common .conservation
problem) increased from 9 in 1966 to 34 in 1967.
A Southeast Iowa Soil Judging Contest was organized in 1967. Five schools from the adjoining counties participated.  Over 70 news stories submitted by the work unit staff were published, KBUR and KYND broadcast more than 49 conservation comments. One tour and five demonstrations were held in 1967. Two teachers were sponsored to the Fall Conservation Workshop at Luther, Iowa, by the Long Creek Conservation Club and the Des Moines County Soil Conservation District. Six teachers from this county were sponsored to the Springbrook Conservation Camp for College accredited courses by the Long Creek Conservation
Club located at the IAAP. This is undoubtedly the greatest number of teachers from one county in the State.
","Des Moines County Soil Conservation District Commissioners",,"State Library of Iowa",1968,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22nd_Annual_Report_1967.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e7b7d5547beb1847e23fabc0621a8b43.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99877,https://www.iowaheritage.org/items/show/99877,"1968  Annual Report ","Des Moines County Soil Conservation District; Reports; Soil consrvation districts; Awards","Highlights for the year in this report include the following:The District in cooperation with several other agencies in the county helped publish a CONSERVATION FIELD TRIP GUIDE BOOK for the schools of Des Moines County. These books name and describe locations for field trips in the areas of:Ecology, Geology, History, water resources and soil and water conservation practices.218 different farms in Des Moines County applied conservation practices in 1968. STATE WINNERS: Warren Langwith and Wayne Carter were ""Sweepstake"" winners in the Landlord-Tenant division of the Des Moines Register and Tribune Achievement Awards Contest. Their farm was winner in the District, Southeast Iowa and State wide competition.""Conservation Awards Banquet"" was held at Hotel Burlington, honoring the local, regional and ""Sweepstake"" winner of the Register and Tribune ""Achievement Award Contest"", and the regional and district outstanding ""Conservation Teacher Award"" winners. ","Des Moines County Soil Conservation District Commissioners",,"State Library of Iowa",1969,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23rd_Annual_Report_1968_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3d15936c34675ed3f0505d218f7e2a20.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99878,https://www.iowaheritage.org/items/show/99878,"1969 Annual Report ","Des Moines County Soil Conservation District; Reports; Soil conservation districts;  United States Department of Agriculture","This report explains the shared cooperative relationship between  the U.S. Department of Agriculture's Soil Conservation Service and the Des Moines County Soil Conservation District in educating and assisting farmers with soil and water conservation projects.","Des Moines County Soil Conservation District Commissioners",,"State Library of Iowa",1970,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24th_Annual_Report_1969_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/134c8e37c2941a4cc7d0feeda26d3fbe.pdf,,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99879,https://www.iowaheritage.org/items/show/99879,"Beaman, Iowa news reported by Mrs. Ira Sanderson","Beaman, Iowa - history; Beaman, Iowa - news","Newspaper clippings about the Beaman Co-Op annual meeting, dated Dec. 27, 1949; an account of the wedding of Robert L. Groesbeck and Delene Coffman, an obituary for Trena Kaput, and a story about the sale of the Thomas Store.","Sanderson, Mrs. Ira",,"State Library of Iowa",1949-12-27,"Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beaman_News.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman Co-op Co.,Clayton Thomas,Clayton Thomas Sr.,Delene Coffman,J.J. Rattray,Jr.,Rattray's Store,Robert L. Groesbeck,Thomas Implement Co.,Thomas Store,Trena Kaput",https://www.iowaheritage.org/files/original/b8c9cc8f5d37261a84d65a80db078da7.pdf,Document,"Beaman History",1,0
99880,https://www.iowaheritage.org/items/show/99880,"Miscellaneous Newspaper clippings re: basketball, an elementary school operetta, Owen Rattray, a new Methodist Pastor and the Women's Society of Christian Service","Beaman, Iowa - history; News","Undated newspaper clippings on a variety of subjects, including a basketball game, the promotion of Owen Rattray to marine Corporal in Korea, the elementary school Christmas operetta, a reception for the new Methodist Pastor and wife, and giving to missions by the Women's Society of Christian Service. ",unknown,,"State Library of Iowa","ca 1950's","Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beaman_News2.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman School,Christmas,Mark Champney,Mrs. Mark Champney,Owen Rattray,Women's Society of Christian Service.,WSCS",https://www.iowaheritage.org/files/original/a63aac66e4f5ae23241bc8e939690469.pdf,Document,"Beaman History",1,0
99881,https://www.iowaheritage.org/items/show/99881,"Newspaper clippings about various Beaman area men in the armed services.  ","Beaman, Iowa- history; ; Soldiers; World War, 1939-1945","Page of mostly undated clippings regarding the military service of Richard S. Vint, John J. Rattray, Robert Lyle Groesbeck, Ronald Rowe, Dean Russie, and William D. Vint.","Beaman Community Memorial Library",,"State Library of Iowa",1945,"Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beaman_News3.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dean Russie,John J. Rattray,Richard S. Vint,Robert Lyle Groesbeck,Ronald Rowe,William D. Vint,World War II",https://www.iowaheritage.org/files/original/e2327c87eb94e5ecfc61796c62d59c3f.pdf,Document,"Beaman History",1,0
99882,https://www.iowaheritage.org/items/show/99882,"Clippings about various Beaman area servicemen","Beaman, Iowa- history; ; Soldiers; World War, 1939-1945","Page of mostly undated clippings about the military service of Gordon Rowe, Robert Lee Untiedt, Clifford D. Arnold, Raymond Elliott and Charles E. Bunce.",unknown,,"State Library of Iowa","ca 1945","Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beaman_News4.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles E. Bunce,Clifford D. Arnold,Gordon Rowe,Raymond Elliott,Robert Lee Untiedt,World War II",https://www.iowaheritage.org/files/original/7ff0235b2b29b03f65acf9ac5b7e6246.pdf,Document,"Beaman History",1,0
