 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100142,http://www.iowaheritage.org/items/show/100142,"2000 - Robert Brown and J.D. Stucker receive awards at the Country Kitchen in Burlington, Iowa","Agriculture; Awards; Des Moines Soil and Water Conservation District; Exhibitions; Soil conservation","2000 Woodland Owner of the Year Robert Brown and Iowa Soil Conservation Award Program (ISCAP)  landlord/tenant winner J.D. Stucker of Broadview
Farms stand together after reciving their awards","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2000,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibrryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000_Woodland_Owner_of_the_Year_Robert_Brown_and_ISCAP_landlord_tenant_winner_Broadview_Farms.jpg;
2000_Woodland_owner_of_the_Year_Robert_Brown_and_ISCAP_landlord_tenant_winner_Broadview_Farms_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/e44837a773815d90e5562c8df9680361.jpg,http://www.iowaheritage.org/files/original/c6b076083fedc4c02c77c1dca69184d5.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100139,http://www.iowaheritage.org/items/show/100139,"2000 - Sherman Lundy Recognized as Outstanding Conservation Teacher","Agriculture; Awards; Des Moines Soil and Water Conservation District; Exhibitions; Soil conservation; Soil conservation districts","2000 Teacher award winner Sherman Lundy, Burlington High School, receives the state award from Duane Toomsen, lA Conservation Education Council on the left & Jerry Perkins on the right from the Des Moines Register 

Retired Burlington High School Chemistry/Earth Science  Teacher Sherman Lundy received an award for outstanding Conservation teacher grades 7-12  during the 2000 Conservation districts of Iowa 54th Annual Conference. The purpose of the award is to recognize teachers who are performing outstanding service in creating public awareness of the need to safeguard our heritage of natural and human resources. The award is sponsored by the Conservation Districts of Iowa, State Soil Conservation Committee, Iowa Farm Bureau Federation, Iowa Conservation Education Council, Natural Resources Conservation Service and the Des Moines Register. The Des  Moines County Soil and Water Conservation District nominated Sherm for this award for many reasons. including his hands-on teaching technique.  He motivates his students to become active in many community projects such as water testing of Flint Creek and planting trees for riparian corridors. Sherm's students learn environment issues first hand, not through textbooks.","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2000,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000_Teacher_award_Winner_Sherman_Lundy.jpg;
2000_Teacher_Award_Winner_Sherman_Lundy_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/59898b7861bf5e62a428696124de6d50.jpg,http://www.iowaheritage.org/files/original/15aaa4d520d9284ec818881f94d084d6.jpg,http://www.iowaheritage.org/files/original/e2ef4961390fa10670a2902e376aa7bd.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100136,http://www.iowaheritage.org/items/show/100136,"2000 - Wayne Wasson holds the award for winning the Owner/Operator Award","Agriculture; Awards; Des Moines Soil and Water Conservation District; Exhibitions; Soil conservation","Wayne Wasson, from West Burlington, won the 2000 Iowa Soil Conservation Award Program ( ISCAP) Owner/Operator Award for the Des Moines County Soil and Water Conservation District. .This award is for  owner·operated farms on which the owner-operator has established and maintained the most complete conservation program. Wayne was chosen because of his farming practices that control soil erosion such as no·till farming, grassed waterways and field borders In Franklin, Pleasant Grove and Flint RIver Townships. Wayne has also completed 
filterstnps and a shallow water area through continuous CRP.
","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2000,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000_ISCAP_Owner_Operator_Award_Winner_Wayne_Wasson.jpg;
2000_ISCAP_Owner_Operator_Award_Winner_Wayne_Wasson_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/9123cbffe109dba856ce217642cec51f.jpg,http://www.iowaheritage.org/files/original/8412ace43a1a700baef93c7279c902ff.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102255,http://www.iowaheritage.org/items/show/102255,"2000 Commissioner meeting","Des Moines County Soil and Water Conservation District; Officers","J.B. Martin, District Conservationist, in the blue and white striped shirt,  talks to district commissioners at a meeting including Todd Heckenberg on the right facing the camera, then Don Lounsbury, Frank Hedges, and Jeff Bergman with back to camera.",unknown,,"State Library of Iowa",2000,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commissioner_meeting_JB_Martin_Todd_Heckenberg_Don_Lounsbury_Frank_Hedges_Jeff_Bergman_2000.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a2ec02fbd6d4a62a5e3653219b0c114e.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100200,http://www.iowaheritage.org/items/show/100200,"2000 Conservation Milestones at Millenium"," Awards; Des Moines Soil and Water Conservation District; Soil conservation","Local winners of the Conseration Milestones at Millenium award are Charles & Connie Nealey of Danville. Also pictured is State Conservationist LeRoy Brown and Ken Tow, Director, Division of Soil Conservation, Iowa Department of Agriculture. All are standing beside a painting of a rural scene.","Des Moines County Soil and Water Conservation District",,"State Library of Iowa","ca 2000","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation_Milestones_at_Millenium.jpg;
Conservation_Milestones_at_Millenium_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/3e752525f057c6da9c0d90195bbc94a5.jpg,http://www.iowaheritage.org/files/original/8141e92f9a5c2a2da61050bd5ff85e99.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102261,http://www.iowaheritage.org/items/show/102261,"2000 District Commissioner Todd Heckenberg","Des Moines County Soil and Water Conservation District; Officers","District Commissioner Todd Hekenberg  stands in the office of the Des Moines County Soil and Water Conservation District.",unknown,,"State Library of Iowa","ca 2000","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"District_Commissioner_Todd_Heckenberg.jpg;
District_Commissioner_Todd_Heckenberg2.jpg;
District_Commissioner_Todd_Heckenberg_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commissioners,"http://www.iowaheritage.org/files/original/c6353a6cb52b2cea2af2f676df0ea69c.jpg,http://www.iowaheritage.org/files/original/0e46a62389bd65d6c50c302ff8c75029.jpg,http://www.iowaheritage.org/files/original/4c8e5d24382a9b3d864c041cbe36d391.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
103001,http://www.iowaheritage.org/items/show/103001,"2000 District Commissioners","Des Moines County Soil and Water Conservation District; Officers","District Commissioners Todd Heckenberg, Don Lounsbury, Frank Hedges, Jeff Bergman and D.C. J.B. Martin  are shown in these two photos.",unknown,,"State Library of Iowa",2000,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"District_Commissioners_Todd_Heckenberg_Don_Lounsbury_Frank_Hedges_Jeff_Bergman_and_DC_JB_Martin_2000.jpg;
District_Commissioners_Todd_Heckenberg_Don_Lounsbury_Frank_Hedges_Jeff_Bergman_and_DC_JB_Martin_2000_back.OCR.pdf;


District_Commissioners_Todd_Heckenberg_Don_Lounsbury_Frank_Hedges_Jeff_Bergman.jpg;
District_Commissioners_Todd_Heckenberg_Don_Lounsbury_Frank_Hedges_Jeff_Bergman_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commissioners,"http://www.iowaheritage.org/files/original/fa6f667030bddb9f9cb3e31d33d370be.jpg,http://www.iowaheritage.org/files/original/b1bdfcbe6d58c6a5397277f0b3db0f1a.pdf,http://www.iowaheritage.org/files/original/72395c4390a680c7d25e7e7382e991fa.jpg,http://www.iowaheritage.org/files/original/95c75cc464acb7e7cc8e33b065b51412.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102241,http://www.iowaheritage.org/items/show/102241,"2000 District Commissioners at restaurant presenting awards","Awards; Des Moines County Soil and Water Conservation District; Officers; Restaurants","In the first photo in a restaurant, JD Stucker, District Commissioners Don Lounsbury and Frank Hedges, and NRCS District Conservationist Terrance Rudolph sit at a table during a conservation awards ceremony.  In the second photo District Commissioner Jeff Bergman stands at the podium. . To the left is Assistant Commissioner Arlyn Musselman. ",unknown,,"State Library of Iowa",2000,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000_District_Commissioners.jpg;
2000_Distirct_Commissioners_back.OCR.pdf|2000_District_Commissioner_with_Jeff_Bergman.jpg;
2000_Commissioner_with_Jeff_Bergman_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/082874b118bb2e0af0f5398c21c5bbfb.jpg,http://www.iowaheritage.org/files/original/867c4b7f1832057588af80d8d7d4716f.pdf,http://www.iowaheritage.org/files/original/8702d4481bf0020138f25d3426d972be.jpg,http://www.iowaheritage.org/files/original/92c5d9385df556f86dd452dff6fe5198.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100949,http://www.iowaheritage.org/items/show/100949,"2000 District donates scholarships to students","Agricultural education; Des Moines County Soil and Water Conservation District; Scholarships; Students","Scholarship Recipients: Adam Ledger, Ricky Hanks, Robert Mosinski, Josh Myers, Bryan Byers, Dustin Unkrlch, Charlie Ford, Angle Pohren, Matthew Seitz, Christy Nlc:holson, Ryan Lauer, Adam Richardson, Cale Evans, Jason Hunold, Tracy Vorwick (not pictured). The Des Moines County Soil and Water Conservation District donated  $500 to the Tn·State Agncultural  Education Foundation for the 2000- 2001 school year. The Foundation  was established  to assist students enrolled  in agriculture programs at  Southeastern Community College in West Burlington. Other Organizations who made contributions  towards the 2000-2001  scholarship fund were  Agriliance Corporation,  American Cyanamid. Bank of Stronghurst,  Country Cars II, Curt Thomas Memorial Scholarship, Des Moines County Farm Bureau. Farmers and Merchants Bank, .Griffin  LLC, Raritan State Bank. and Twomey Company. Recipients of 2000-2001 Agriculture Education Foundation Scholarships, were Bryan Byers, Cale Evans. Charlie Ford. Ricky Hanks,
Jason Hunold. Ryan Lauer, Adam Ledger. Robert Mosinski, Josh Myers, Christy NIcholson,  Angie Pohren,  Adam Richardson, Matthew Seitz, Dustin Unkrich and Tracy Vorwick","Des Moines County Soil & Water Conservation District 55th Annual Report 2000",,"Des Moines County News, February 15, 2001|State Library of Iowa",2000,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000_District_Donates_Scholarship.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/db96a0431c9c7c9a5dadcc55428ce84b.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100838,http://www.iowaheritage.org/items/show/100838,"2000 John White, Jeff Bergman and Doug Stucker at going away party in 2000.","Des Moines County Soil and Water Conservation District; Farewells; Parties; Soil Conservationists","These three men are standing in the office talking during JB Martin'g going away party",unknown,,"State Library of Iowa",2000-05,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"John_White_Jeff_Bergman_Doug_Stucker.jpg;
John_White_Jeff_Bergman_Doug_Stucker_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JB White","http://www.iowaheritage.org/files/original/1065e4fbb018fc8ab9b064721ce31d05.jpg,http://www.iowaheritage.org/files/original/4243b5c1f332fd8f24d82a93d4997b7e.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
