 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
71858,https://www.iowaheritage.org/items/show/71858,"Sketch v. 47, n. 1, Fall 1981",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|A Chip Off the Old...Stone   Tony Seegers 3;
Oakdale Heaven   Greg Lone 14;
Priorities   Darla Huck 16;
The First Time   Bob Slocum 17;
Fresh Cut   Gregg Hodges 28;
Things of Value   Cate Sheller 31;
Tear   Cherie Garretson 37;
Wilderless Experience   Mark Sandheinrich 38;
Caveat Vendor   Nancy Carver 40;
Ron's Home   Randy Smith 42;
Tenured   Jim Kastner 49;
ART;
Photograph   Kathy Walker 2;
Drawing   Ruth Fen 15;
Photograph   Julie Schlarman 27;
Photograph   Julie Schlarman 29;
Lithograph   John Lichty 30;
Drawing   Marcia Moore 39;
Photograph   Kathy Walker 50","Carver, Nancy; Fen, Ruth; Garretson, Cherie; Hodges, Gregg; Huck, Darla; Kastner, Jim; Lichty, John; Lone, Greg; Moore, Marcia; Sandheinrich, Mark; Schlarman, Julie; Seegers, Tony; Sheller, Cate; Slocum, Bob; Smith, Randy; Walker, Kathy","LH1 Sk3 v. 47, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1981 Fall|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.47.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d1f748ee55947f390b3c9c89dca212b3.jpg,"Remote Item",,1,0
66779,https://www.iowaheritage.org/items/show/66779,"Sketch v. 21, n. 3, May 1955",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|A General's Soldier JAMES T. JONES 1;
The Derelicts DAVID H. LEONARD 8;
Winter Nightfall JAMES WICKLIFF 11;
A Little Bass Fishing TOM CAULFIELD 12;
Old Stoneface . P. J. O'Connell 16;
The Good Ship Decorum JANET STONER 23;
A Child Came Home ELINOR HOLMBERG 27;
The Black Cat ROBERT KOEPP 28","Caulfield, Tom; Holmberg, Elinor; Jones, James T.; Koepp, Robert; Leonard, David H.; O'Connell, P.J.; Stoner, Janet; Wickliff, James","LH1 Sk3 v. 21, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1955-05|2006-11-27,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.21.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e0bf5aa4e382d00971442c822b69010f.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71780,https://www.iowaheritage.org/items/show/71780,"Sketch v. 21, n. 3, May 1955",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|A General's Soldier JAMES T. JONES 1;
The Derelicts DAVID H. LEONARD 8;
Winter Nightfall JAMES WICKLIFF 11;
A Little Bass Fishing TOM CAULFIELD 12;
Old Stoneface . P. J. O'Connell 16;
The Good Ship Decorum JANET STONER 23;
A Child Came Home ELINOR HOLMBERG 27;
The Black Cat ROBERT KOEPP 28","Caulfield, Tom; Holmberg, Elinor; Jones, James T.; Koepp, Robert; Leonard, David H.; O'Connell, P.J.; Stoner, Janet; Wickliff, James","LH1 Sk3 v. 21, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1955-05|2006-11-27,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.21.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/499e9e794026ce0e10a4067c6a6e98cb.jpg,"Remote Item",,1,0
66743,https://www.iowaheritage.org/items/show/66743,"Sketch v. 15, n. 2, December 1948",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Once Upan a Time Margret Wallace 2;
Cold War Jon Doerflinsrer 3;
Command Performance. Robert H. Harvey 11;
Green Island. Richard Handy 13;
Choice. .C. Richard Ellis 17;
Scaredy-Cat Austin H. Phelps 18;
Christmas Loneliness. Martin Hoffman 20;
Two Strangers. .John B. Madson, Jr. 22;
On Strike. Robert Gold 25;
A Matter of Belief Edwin Sidey 27;
Forget It. Lola Chadwick 31","Chadwick, Lola; Doerflinger, Jon; Ellis, C. Richard; Gold, Robert; Handy, Richard; Harvey, Robert H.; Hoffman, Martin; Madson, John B. Jr.; Phelps, Austin H.; Sidey, Edwin; Wallace, Margret","LH1 Sk3 v. 15, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1948-12|2006-11-22,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.15.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3329449fb8c304787e96b0ee02619bd2.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71764,https://www.iowaheritage.org/items/show/71764,"Sketch v. 15, n. 2, December 1948",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Once Upan a Time Margret Wallace 2;
Cold War Jon Doerflinsrer 3;
Command Performance. Robert H. Harvey 11;
Green Island. Richard Handy 13;
Choice. .C. Richard Ellis 17;
Scaredy-Cat Austin H. Phelps 18;
Christmas Loneliness. Martin Hoffman 20;
Two Strangers. .John B. Madson, Jr. 22;
On Strike. Robert Gold 25;
A Matter of Belief Edwin Sidey 27;
Forget It. Lola Chadwick 31","Chadwick, Lola; Doerflinger, Jon; Ellis, C. Richard; Gold, Robert; Handy, Richard; Harvey, Robert H.; Hoffman, Martin; Madson, John B. Jr.; Phelps, Austin H.; Sidey, Edwin; Wallace, Margret","LH1 Sk3 v. 15, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1948-12|2006-11-22,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.15.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7ac6fce81b1318c149f803272fd28a7c.jpg,"Remote Item",,1,0
66760,https://www.iowaheritage.org/items/show/66760,"Sketch v. 17, n. 3, March 1951",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Sunsets and Time JOHN CHATELLIER 1;
The Sammer and The Rock  TOM VERNON 3;
Dog Fight DWYER DUNCAN 6;
Pammel People ROBBIE CLEARY 15;
The Sissy DONALD W. HENDRICKSON 16;
Mr. Ward and the Sea DAN FRANCESCON 20;
The Legend of Meyer Torgeson ERVIN KRAUSE 23;
Prisoner TOM OLSEN 30;
The Rotting Apple TOM OLSEN 31","Chatellier, John; Cleary, Robbie; Duncan, Dwyer; Francescon, Dan; Hendrickson, Donald W.; Krause, Ervin; Olsen, Tom; Vernon, Tom","LH1 Sk3 v. 17, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1951-03|2006-11-22,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.17.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ea7b6f1e9b2b9dcf5d5d83656de5687d.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71771,https://www.iowaheritage.org/items/show/71771,"Sketch v. 17, n. 3, March 1951",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Sunsets and Time JOHN CHATELLIER 1;
The Sammer and The Rock  TOM VERNON 3;
Dog Fight DWYER DUNCAN 6;
Pammel People ROBBIE CLEARY 15;
The Sissy DONALD W. HENDRICKSON 16;
Mr. Ward and the Sea DAN FRANCESCON 20;
The Legend of Meyer Torgeson ERVIN KRAUSE 23;
Prisoner TOM OLSEN 30;
The Rotting Apple TOM OLSEN 31","Chatellier, John; Cleary, Robbie; Duncan, Dwyer; Francescon, Dan; Hendrickson, Donald W.; Krause, Ervin; Olsen, Tom; Vernon, Tom","LH1 Sk3 v. 17, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1951-03|2006-11-22,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.17.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/94ec9a9b5f25e9f4252e7cf7e90104a3.jpg,"Remote Item",,1,0
66757,https://www.iowaheritage.org/items/show/66757,"Sketch v. 17, n. 2, December 1950",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Summer Saturday ERVIN KRAUSE 1;
Without Struggle MARGERY SLORBY 5;
There's No Why RICHARD WATSON 11;
Uncle Hjaalmar TOM OLSEN 12;
Vienna Bread JAMES KRESS 13;
Choice JOHN CHATELLIER 25;
Arky TOM VERNON 26;
Twenty Millimeter  DONALD HENDRICKSON 27","Chatellier, John; Hendrickson, Donald; Krause, Ervin; Kress, James; Olsen, Tom; Slorby, Margery; Vernon, Tom; Watson, Richard","LH1 Sk3  v. 17, n.2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1950-12|2006-11-22,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.17.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b999e04fe379aefc576d4c7c782146ca.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71770,https://www.iowaheritage.org/items/show/71770,"Sketch v. 17, n. 2, December 1950",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Summer Saturday ERVIN KRAUSE 1;
Without Struggle MARGERY SLORBY 5;
There's No Why RICHARD WATSON 11;
Uncle Hjaalmar TOM OLSEN 12;
Vienna Bread JAMES KRESS 13;
Choice JOHN CHATELLIER 25;
Arky TOM VERNON 26;
Twenty Millimeter  DONALD HENDRICKSON 27","Chatellier, John; Hendrickson, Donald; Krause, Ervin; Kress, James; Olsen, Tom; Slorby, Margery; Vernon, Tom; Watson, Richard","LH1 Sk3  v. 17, n.2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1950-12|2006-11-22,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.17.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/89d149241af28e8e1855cfcc34ba28b6.jpg,"Remote Item",,1,0
66868,https://www.iowaheritage.org/items/show/66868,"Sketch v. 36, n. 3, Spring 1970",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Last Laugh A POEM BY J OE FRANKO 2;
Can You Hear War Dying  LARRY D. WITTE 3;
The Lesson A POEM BY RICK NAYMARK 8;
The Victor STEPHANIE PRITCHARD 9;
Seascape A POEM BY BARBARA ANN CHRISTY 13;
Happiness Is WAYNE HUNT 14;
The Secret MARY SUE YOUNG 17;
Cameo NANCY DEWEY 22;
When I Was Younger A POEM BY DEAN WOMELDORF 29;
Premature Elegy for an Imaginary Friend A POEM BY GARY ZMOLEK 30;
Integration A POEM BY JOE FRANKO 31;
AIN'T THEY ALL ALIKE DAVE ERNST 32;
Someplace Better CHRISTINE EVANS 37;
ART CREDITS;
AVRIEL DAVIS 20;
UNKNOWN 21;
SUSAN FLINT Cover;
LARRY EDEL Story Illustrations","Christy, Barbara Ann; Davis, Avriel; Dewey, Nancy; Edel, Larry; Ernst, Dave; Evans, Christine; Flint, Susan; Franko, Joe; Hunt, Wayne; Naymark, Rick; Pritchard, Stephanie; Witte, Larry D.; Womeldorf, Dean; Young, Mary Sue; Zmolek, Gary","LH1 Sk3 v. 36, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1970 Spring|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.36.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/631e56b2518e4994267ea97df183c51e.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
