 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
35595,https://www.iowaheritage.org/items/show/35595,"Mary Louise Smith with Sen. Charles Grassley, January 20, 1984","Men|Smith, Mary Louise|United States|1980-1990|Women|Activists|Legislators|Grassley, Charles",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1984-01-20|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|Autographed by subjects",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f3322123b301b7243d399e7dce064219.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35594,https://www.iowaheritage.org/items/show/35594,"Mary Louise Smith with Iowa Republican activists and politicians, Oskaloosa, Iowa, 1970s?","Men|Smith, Mary Louise|United States -- Iowa -- Oskaloosa|1970-1980|Women|Activists|Legislators|Wittenmeyer, Charles E., 1903-|Selby, Herb|Kyl, John H. (John Henry), 1919-|Warren, Jack|Hayes, Ernie|Voelker, Roy|Pardun, Patricia|Judd, Walter",,unknown,,"Oskaloosa Daily Herald|University of Iowa. Libraries. Iowa Women's Archives",1970/1979|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., undated",jpeg,,"Still image|Photographs; Group portraits",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8241102b73d0a27628309df8206e97ac.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35593,https://www.iowaheritage.org/items/show/35593,"Mary Louise Smith, Cong. Bill Scherle, and Pat Pardun on Capitol Hill steps, Washington, D.C., 1972","Men|Smith, Mary Louise|United States Capitol (Washington, D.C.)|United States -- Washington (D.C.)|1970-1980|Women|Activists|Legislators|Scherle, William J. (William Joseph), 1923-|Pardun, Patricia",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1972|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|Autographed by subjects",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/620d3496324a30062760e0bf32d15532.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35592,https://www.iowaheritage.org/items/show/35592,"Mary Louise Smith with Ohio Congressman Tom Kindness, April 1977","Men|Smith, Mary Louise|United States|1970-1980|Women|Activists|Legislators|Kindness, Tom",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1977-04|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|Autographed by subjects",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/767fabe71cde4cf61f80b3c46c61a334.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35591,https://www.iowaheritage.org/items/show/35591,"Janet Johnson, Margaret McDonald, and Mary Louise Smith at Republican Party gathering, 1973","Women|Smith, Mary Louise|1970-1980|Activists|Meetings|McDonald, Margaret, 1925-|Johnson, Janet","""Janet Johnson Asc Chm of RNC, Margaret McDonald St. Vice Chm Iowa, MLS""--Verso.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1973|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|Autographed by subjects",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/09db165b16a89bc4668086cd3e25c9b0.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35590,https://www.iowaheritage.org/items/show/35590,"Mary Louise Smith talking on phone in her office, Washington, D.C., 1970s?","Men|Smith, Mary Louise|United States -- Washington (D.C.)|1970-1980|Women|Activists",,unknown,,"Ankers Capitol Photographers|University of Iowa. Libraries. Iowa Women's Archives",1970/1979|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS and others in her office",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1d910d73df086b9817923cb8a2bbed98.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35589,https://www.iowaheritage.org/items/show/35589,"Vice president George Bush posed with Mary Louise Smith, Yvonne Alford, and Edith Holm at Executive Office Building, Washington, D.C., June 1, 1981","Men|Bush, George, 1924-|Dwight D. Eisenhower Executive Office Building (Washington, D.C.)|United States -- Washington (D.C.)|1980-1990|Women|Activists|Vice presidents|Smith, Mary Louise|Alford, Yvonne|Holm, Edith","""June 1981--V.P. ofc EOB; Yvonne Alford--Alaska Sr. Chm; Edith Holm--[Alaska] Natl Com; MLS""--Verso.",unknown,,"White House Administrative Office (U.S.)|University of Iowa. Libraries. Iowa Women's Archives",1981-06-01|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., 1981-1985",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4c53089c1c5ce3afbbc2e12fca505391.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35588,https://www.iowaheritage.org/items/show/35588,"Anna Lomas at the Herbert Hoover Presidential Libary, West Branch, Iowa, August 9, 1983","Women|Lomas, Anna Cochrane, b. 1896|United States -- Iowa -- West Branch|1980-1990|Activists","""'An evening of tribute & dedication' The Herbert Hoover Presidential Library, West Branch, Iowa, Aug. 9, 1983, Mrs. Anna Cochrane Lomas, Red Oak, Iowa""--Verso.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1983-08-09|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|Anna Lomas",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2a8566d85ad5808b1ee86d0037aec62c.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35586,https://www.iowaheritage.org/items/show/35586,"Mary Louise Smith with Vice Pres. Spiro Agnew, Gov. Robert Ray, and Charles Wittenmeyer, between 1969-1973","Men|Smith, Mary Louise|United States|1970-1980|Women|Activists|Vice presidents|Governors|Ray, Robert D., 1928-|Agnew, Spiro T., 1918-1996|Wittenmeyer, Charles E., 1903-",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1970/1979|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., undated",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/13bd5c29d3fadf502b6a348fc0804aa4.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35585,https://www.iowaheritage.org/items/show/35585,"Vice president George Bush with Mary Louise Smith, center, at reception, Washington, D.C., September 1985","Men|Bush, George, 1924-|Ripon Society|United States -- Washington (D.C.)|1980-1990|Women|Vice presidents|Activists|Smith, Mary Louise","""Sept. 1985 Ripon dinner""--Verso.",unknown,,"White House Administrative Office (U.S.)|University of Iowa. Libraries. Iowa Women's Archives",1985-09|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., 1981-1985",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/49128fb57be5c4a19ce177dab997fdbc.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
