 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
77351,https://www.iowaheritage.org/items/show/77351,"Charles Midlo Bookplate","Charles Midlo
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - overall geometric design with four small image hexagons - books, Torah, microscope, skull & candle; Text box at top in German, quotation by Goethe; at bottom, text box ""Ex Libris Charles Midlo""  1924 bottom center and C.M. lower right","Charles Midlo","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ",1924,"Midlo, Charles|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"2|6"" x 4""|black on cream",,,,"from the Palimpsest envelope","Bookplate Mildo",,,,,,Bookplate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Midlo_Charles_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Charles Midlo,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",https://www.iowaheritage.org/files/original/0454847d9de38bdef45e114e474ba1a1.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77437,https://www.iowaheritage.org/items/show/77437,"J.M. Thompson Bookplate ","J.M. Thompson 
Richard Cathie
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - round central image shows free standing bookshelf in background with bust of Mark Twain on top; foreground has stacks of books, including ""Medicine"" and ""Surgery"", a snake is crawling up a stack of books and twined around a human skull; around the top of the central panel ""LIBRI MENTIS MEDICAMENTUM"" and below ""MDCCCXCVI""; at the top of the rustic rectangular border, engraved in handwriting ""Ex Libris"" and at the bottom engraved in handwriting ""JM Thompson""; other items in the rectangular panel include Harvard coat of arms, a prescriptption pad ""non est vivre sed valere vita"", a plant, and S within a circle; monogram engraved at lower right RC.; on back in pencil Richard Cathie .35|see envelope entry","Cathie, Richard ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Unknown ","Thompson, J.M.|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|5.5"" x 4""|black ink on cream",,,,"from Bezanson envelope","Bookplate Thompson",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Thompson_JM_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,J.M. Thompson,Richard Cathie,Washington Public Library",https://www.iowaheritage.org/files/original/575688590672dca6cdddc6393805916f.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77233,https://www.iowaheritage.org/items/show/77233,"Edward Hudson Cook Bookplate ","Edward Hudson Cook
F.F. Cary
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa  
","Image - central sailing ship with apples and leaves surrounding; book below ship ""HIS BOOK""; ribbon banner ""EDWARD HUDSON COOK""; and at base of apple tree ""EX LIBRIS""; engramved in border ""F.F. Cary"" at lower left and 1926 at lower right; in pencil on back .35|see envelope entry","Cary, F.F. ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.  
","State Library of Iowa ",1926,"Cook, Edward Hudson|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4.25"" x 3""|black ink on cream",,,,"from Bezanson envelope","Bookplate Cook",,,,,,Bookplate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 

","Helen Patricia (Patsy) Wilson Bookplate Collection 

",,Cook_Edward_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Edward Hudson Cook,F.F. Cary,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",https://www.iowaheritage.org/files/original/36cd781581ab6c616f61039c1d0d4db4.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77332,https://www.iowaheritage.org/items/show/77332,"Muriel Margaret Lomax Bookplate ","Muriel Margaret Lomax 
E.W. Carter
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - open book on desk with plant, classical statue, and two handled footed goblet; above ""EX LIBRIS"" and below ""MURIEL MARGARET LOMAX""","Carter, E.W.","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Unknown ","Lomax, Muriel Margaret |<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|3.75"" x 2.75""|black ink on cream",,,,"loose bookplate, no other information","Bookplate Lomax",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Lomax_Muriel_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,E.W. Carter,Helen Patricia (Patsy) Wilson Bookplate Collection,Muriel Margaret Lomax,Washington Public Library",https://www.iowaheritage.org/files/original/75d6fe7129f99ad0a3acdffff2696aa2.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77204,https://www.iowaheritage.org/items/show/77204,"John L. Bittinger Bookplate","John L. Bittinger
E.W. Carter
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - printing press with books, inkwell, candle, manuscripts; border of grape vines; above ""EX LIBRIS"" and below ""John L. Bittinger""; engraved at center E.W. Carter","Carter, E.W.","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Unknown ","Bittinger, John L.|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|3.75"" x 3.25""|black ink on cream",,,,"loose bookplate, no other information","Bookplate Bittinger",,,,,,Bookplate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library ","Helen Patricia (Patsy) Wilson Bookplate Collection ",,Bittinger_John_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,E.W. Carter,Helen Patricia (Patsy) Wilson Bookplate Collection,John Bittinger,Washington Public Library",https://www.iowaheritage.org/files/original/ed98c34e2a1ab60654c579dd436fdfdf.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77241,https://www.iowaheritage.org/items/show/77241,"Carlos Luis d'Oliviero Envelope ","Carlos Luis d'Oliviero
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection
Washington Public Library 
Washington, Iowa","Contents:  slips of paper with names and addresses.","Carlos Luis d'Oliviero","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa","Unknown ","d'Oliveiro, Carlos Luis|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|Env. 5"" x 7.5""|cream",,,,"Rua de Jos","envelope, no letter Portugual",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library","Helen Patricia (Patsy) Wilson Bookplate Collection",,DOliviero_Carlos_03_WilsonBookplatesLetter.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Carlos Luis d'Oliviero,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library","https://www.iowaheritage.org/files/original/33d998d1a42768e03040aeec58955eba.jpg,https://www.iowaheritage.org/files/original/049a46487364dc3fad76c25fc886c540.jpg,https://www.iowaheritage.org/files/original/19a628d0f141f212ea6c902657ea0514.jpg",Document,"Iowa Libraries: Bookplates ",1,0
77415,https://www.iowaheritage.org/items/show/77415,"Minryetta Sinclair Bookplate ","Minryetta Sinclair 
Charles R. Capon
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa","Image - countryside with buildings; below image ""MINRYETTA SINCLAIR"" with an open book below. border has columns at sides; engraved at bottom C.R.C.; in pencil on back  ""Chas. R. Capon .35""|see envelope entry","Capon, Charles R. ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Unknown ","Sinclair, Minryetta|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|5.5"" x 3.5""|black ink on cream",,,,"from Bezanson envelope","Bookplate Sinclair",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library ","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Sinclair_Minryetta_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Charles R. Capon,Helen Patricia (Patsy) Wilson Bookplate Collection,Minryetta Sinclair,Washington Public Library",https://www.iowaheritage.org/files/original/e4d07178fb593b7ad92c561488267987.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77270,https://www.iowaheritage.org/items/show/77270,"Frances Bookplate","Frances 
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - oak leaves above landscape; single star on horizon; at top ""CB"" with cross; below ""FRANCES""; knotted border; glued back|see envelope entry",C.B.,"Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Unknown ","Frances|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|3.75"" x 3""|black ink on cream",,,,"from Antioch envelope","Bookplate Frances",,,,,,Bookplate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Frances_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",https://www.iowaheritage.org/files/original/75aac607c99437a3e4807a9fea8bd579.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77362,https://www.iowaheritage.org/items/show/77362,"Meredith Nicholson Bookplate ","Meredith Nicholson 
Franklin Booth
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - Sailing ship moving away from viewer; at top ""MEREDITH NICHOLSON""; at bottom a floral device with a blank banner at center; engraved at lower part of banner ""Franklin Booth""|see envelope entry","Booth, Franklin","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Unknown ","Nicholson, Meredith|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|5.75"" x 3.75""|black ink on cream",,,,,"Bookplate Nicholson",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Nicholson_Meredith_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Franklin Booth,Helen Patricia (Patsy) Wilson Bookplate Collection,Meredith Nicholson,Washington Public Library",https://www.iowaheritage.org/files/original/8c9b8ce44eaf9def1c9ec8a1ea4d30eb.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77205,https://www.iowaheritage.org/items/show/77205,"Oscar Taylor Blackburn Bookplate ","Oscar Taylor Blackburn
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - central panel shows man working with some equipment; astrolabe and three types of clocks, books lamp of learning in the room; top of border, to left and right, ""ARS LONGA"" and ""VITA BREVIS""; below man ""EX LIBRIS OSCAR TAYLOR BLACKBURN""; engraved center bottom ""O.T.B. MINNEAPOLIS""; on back in pencil ""artist's own plate .50""|see envelope entry","Blackburn, Oscar Taylor ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Unknown ","Blackburn, Oscar Taylor |<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|3.75"" x 2.5""|brown ink on cream",,,,"from Bezanson envelope","Bookplate Blackburn",,,,,,Bookplate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library ","Helen Patricia (Patsy) Wilson Bookplate Collection ",,Blackburn_Oscar_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Oscar Taylor Blackburn,Washington Public Library",https://www.iowaheritage.org/files/original/f50b13dbfecdc3c832e5e7143860bf40.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
