 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
76302,https://www.iowaheritage.org/items/show/76302,"PA 138  ""Group at Pinkham, spring '07""",Burlington-Iowa,"Five men picnicking.  The man in the center with string in hand is not the photographer Ernest W. Hanson.  This is one of the few dated images in the collection."," Hanson, Ernest W.",,,1907,,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative  6 1/2 by 8 1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR 13-02-05 box 5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8763128fcc1c9bec51cee472e5bbed01.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76311,https://www.iowaheritage.org/items/show/76311,"AG 200  Cattle on farm",,"Cattle on prosperous farm.  View from windmill.","Hanson, Ernest W.",,,"c 1900",,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 4 1/8 by 6 3/8 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR GPN-01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e8c001f767a4585ca26de6e4552da3e2.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76312,https://www.iowaheritage.org/items/show/76312,"AG 203  Barns and fences",,"Elevated view of barns and fences.  (See AG 200)"," Hanson, Ernest W.",,,"c 1900",,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 4 1/8 by 6 3/8 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR GPN-01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/160cf71a47449bd2f0227ea6da22dfd8.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76313,https://www.iowaheritage.org/items/show/76313,"AG 206  Hogs, windmill, people",,"Hogs windmill & people.  (Same farm as AG 200 & AG 203)","Hanson, Ernest W.",,,"c 1900",,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 4 1/8 by 6 3/8 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR GPN-01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f8e1373cfb34aa2dc753d47329a10d2a.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76314,https://www.iowaheritage.org/items/show/76314,"AG 211  Humble farmstead",,"A less prosperous farm.  (See AG 216)"," Hanson, Ernest W.",,,"c 1900",,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 4 by 5 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR GPN-01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7d78eb2d6397c8cf4056b77f14be54b2.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76315,https://www.iowaheritage.org/items/show/76315,"AG 216  Humble farmhouse with family",,"See AG 211.","Hanson, Ernest W. ",,,"c 1900",,"contact Burlington Public Library",,"glass plate negative 4 by 5 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR GPN-01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a13b185324955dc1fad2241d1e5ae5a9.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76317,https://www.iowaheritage.org/items/show/76317,"AG 219  Shelling corn","Burlington, Iowa;
Corn-shelling;
Oil well drilling rigs","The contraption on the left is believed to be a well drilling rig.  The wagon contains unshelled corn."," Hanson, Ernest W.",,,"c 1900",,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 4 by 5 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR GPN-01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7b5288023991ee00852d86b86cc4b633.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76318,https://www.iowaheritage.org/items/show/76318,"AG 223  Cleaning hog carcasses",,"Farmer cleaning hog carcasses"," Hanson, Ernest W.",,,"c 1900",,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 4 by 5 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR GPN-01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a4b8c9760998fab247e932d7a437684a.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76319,https://www.iowaheritage.org/items/show/76319,"AG 224  Crosscut sawing","Burlington, Iowa;
Crosscut saws","Two men operating a cross cut saw."," Hanson, Ernest W.",,,"c 1900",,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 4 1/8 by 6 3/8 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR GPN-01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0539f5cca55e89c64622f2cf6683fbdc.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76321,https://www.iowaheritage.org/items/show/76321,"AG 225  Chopping wood","Burlington, Iowa;
Wood Chopping
","A woman chopping wood, with the assistance of a man.","Hanson, Ernest W.",,,"c 1900",,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 4 by 5 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR GPN-01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4a654a6ba72acc3c14e47e6ea81498ff.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
