 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99083,http://www.iowaheritage.org/items/show/99083,"Kenneth Taplin farm, 1962","Jackson County Soil and Water Conservation District|Strip Cropping|Kenneth Taplin","B&W photograph of Kenneth Taplin standing in strip cropping seed bed.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1962,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1962_Kenneth_Taplan_Farm_Strip_Cropping_Seed_Bed_Prepare20191218_001|Jackson_1962_Kenneth_Taplan_Farm_Strip_Cropping_Seed_Bed_Prepare20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Kenneth Taplin,Strip Cropping","http://www.iowaheritage.org/files/original/6fb0c1bb3cf3400f7a17b28199318b91.jpg,http://www.iowaheritage.org/files/original/97eec36f78efa351f6d674f7567455b1.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99084,http://www.iowaheritage.org/items/show/99084,"Matthew Mander farm, 1962","Jackson County Soil and Water Conservation District|Agriculture|Matthew Mander","B&W photograph of Mathew Mander on tractor in field.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1962,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1962_Matthew_Manders_Farm_20191218_001|Jackson_1962_Matthew_Manders_Farm_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Jackson County Soil and Water Conservation District,Matthew Mander","http://www.iowaheritage.org/files/original/3f4f4a68bb8c10dfb716e3c3df999824.jpg,http://www.iowaheritage.org/files/original/a4214bbedc89aa7a608b6d45b0a1aa7e.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99085,http://www.iowaheritage.org/items/show/99085,"Strip cropping on Fred Moeller farm, 1960s","Jackson County Soil and Water Conservation District|Strip Cropping|Fred Moeller","B&W photograph of strip cropping on Fred Moeller farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa","circa 1960s","Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1962_OR_1963_Fred_Moeller_Strips_On_Farm_20191218_001|Jackson_1962_OR_1963_Fred_Moeller_Strips_On_Farm_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fred Moeller,Jackson County Soil and Water Conservation District,Strip Cropping","http://www.iowaheritage.org/files/original/36dbfefc57ebe929a3c1167a1dc1af41.jpg,http://www.iowaheritage.org/files/original/87b2dcda158f72cbc99a1dcca8c2bf91.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99086,http://www.iowaheritage.org/items/show/99086,"Gene Stillmunkes and child, 1964","Jackson County Soil and Water Conservation District|Gene Stillmunkes","B&W photograph of Gene Stillmunkes holding child in field.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1964,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1963_Gene_Stillmunkes_&_Child_20191218_001|Jackson_1963_Gene_Stillmunkes_&_Child_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gene Stillmunkes,Jackson County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/f2d7c2205366a758d38322284e2020e9.jpg,http://www.iowaheritage.org/files/original/e46b41fdf52f3654f5720778cb51b804.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99087,http://www.iowaheritage.org/items/show/99087,"Glen Eads cultivating corn, 1963","Jackson County Soil and Water Conservation District|Agriculture|Glen Eads","B&W photograph of Glen Eads in field on tractor cultivating corn.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1963,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1963_Glen_Eads_Cultivating_corn_on_Contour_20191218_001|Jackson_1963_Glen_Eads_Cultivating_corn_on_Contour_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Glen Eads,Jackson County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/20c6c74205fc6e6a3f1deae7598867a1.jpg,http://www.iowaheritage.org/files/original/9a6e2bee4bcc5cb75d49bccf84d857aa.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99088,http://www.iowaheritage.org/items/show/99088,"Glen Eads dairy heard grazing, 1963","Jackson County Soil and Water Conservation District|Livestock|Glen Eads","B&W photograph of Glen Eads dairy cattle grazing. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1963,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1963_Glen_Eads_Dairy_Herd_Grazing_20191218_001|Jackson_1963_Glen_Eads_Dairy_Herd_Grazing_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glen Eads,Jackson County Soil and Water Conservation District,Livestock","http://www.iowaheritage.org/files/original/4dea0892174779fa480d6dee2507f777.jpg,http://www.iowaheritage.org/files/original/893ae981a79421fff344d53eda44fa4e.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99089,http://www.iowaheritage.org/items/show/99089,"Strip cropping on Lester Moeller's farm, 1963","Jackson County Soil and Water Conservation District|Strip Cropping|Lester Moeller","B&W photograph of Lester Moeller on a tractor in strip cropped field.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1963,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1963_Strip_Cropping_Lester_Moeller_Farm_20191218_001|Jackson_1963_Strip_Cropping_Lester_Moeller_Farm_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Lester Moeller,Strip Cropping","http://www.iowaheritage.org/files/original/449e1e6475897b84eeec9079a47c699d.jpg,http://www.iowaheritage.org/files/original/40801599cea445aef4302109432865b4.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99090,http://www.iowaheritage.org/items/show/99090,"John Wall next to outlet of earth dam, 1964","Jackson County Soil and Water Conservation District|Earth Dam|John Wall","B&W photograph of John Wall next to outlet of earth dam.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1964,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1964_John_Wall_Beside_Outlet_Of_Earth_Dam_20191218_001|Jackson_1964_John_Wall_Beside_Outlet_Of_Earth_Dam_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earth Dam,Jackson County Soil and Water Conservation District,John Wall","http://www.iowaheritage.org/files/original/d0c66a80aba586cfd41be6ac8a64176f.jpg,http://www.iowaheritage.org/files/original/04362fa874f2f0a92f1013adfa52416a.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99091,http://www.iowaheritage.org/items/show/99091,"Gene Stillmunkes grassed waterway, 1964","Jackson County Soil and Water Conservation District|Waterway|Gene Stillmunkes","B&W photograph of Gene Stillmunkes standing in grassed waterway.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1964,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1964_Waterway_Below_Gene_Stillmunkes_Farm_20191218_001|Jackson_1964_Waterway_Below_Gene_Stillmunkes_Farm_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gene Stillmunkes,Jackson County Soil and Water Conservation District,Waterway","http://www.iowaheritage.org/files/original/a4563cd281fc5d00e9c6361ea9156258.jpg,http://www.iowaheritage.org/files/original/467c590136132be7a5d14b296fbb93a9.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99243,http://www.iowaheritage.org/items/show/99243,"Archie McNiel cultivating corn, 1965","Jackson County Soil and Water Conservation District|Agriculture|Archie McNiel","B&W photographs of Archie McNiel cultivating corn. McNiel's farm utilizes strip cropping.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_Archie_McNiel_Farm_Cultivating_Corn_20191218_001|Jackson_1965_Archie_McNiel_Farm_Cultivating_Corn_20191218_002|Jackson_1965_Archie_McNiel_Farm_Cultivating_Corn_pic_2_&_3_20191218_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Archie McNiel,Jackson County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/2925345251ec619308c5485abc122d1f.jpg,http://www.iowaheritage.org/files/original/cee86d8997482b0b1a459887b5116703.jpg,http://www.iowaheritage.org/files/original/2be3c44f3bd0d1852091cdb3d54d96b1.jpg,http://www.iowaheritage.org/files/original/ee309a8a502a596f62af11c9e2320ef8.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
