 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
35026,https://www.iowaheritage.org/items/show/35026,"Eye and ear clinic in the hospital at Seashore Hall, The University of Iowa, 1910s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1910-1920|Buildings|Clinics|Chairs|Physicians|Eye examinations|Seashore Hall (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1910/1919|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Seashore Hall|Seashore Hall|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",5|7,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs150-0015.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/56c8b364ccb7dceca4a4a90032bb6efc.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
35027,https://www.iowaheritage.org/items/show/35027,"Eye and ear clinic in the hospital at Seashore Hall, The University of Iowa, 1910s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1910-1920|Buildings|Clinics|Chairs|Physicians|Eye examinations|Seashore Hall (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1910/1919|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Seashore Hall|Seashore Hall|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",5|7,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs150-0016.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/500f082c3c3bdc2e5d35011b4dcbfd92.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
35054,https://www.iowaheritage.org/items/show/35054,"Eye ear clinic, x-ray room, and kitchen in old University Hospital, The University of Iowa, 1920s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Hospitals|Kitchens|Clinics|Radiography|Nurses|Physicians|Sick persons|Seashore Hall (Iowa City, Iowa)|University of Iowa. Hospitals and Clinics","University Hospital was built in 1899 and was later known as East Hall and now Seashore Hall. When the new General Hospital was built on the west campus in 1929, the older building became home to other University departments.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920/1929|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Seashore Hall|Seashore Hall|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs; Photocollages (Photographic compositions)|jpeg",RG30.0001.01|bldgs150-0046.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/434a7f702a5d29afd6b84682717bd136.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
35066,https://www.iowaheritage.org/items/show/35066,"Hydrotherapy at Seashore Hall, The University of Iowa, 1930s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1930-1940|Buildings|Nurses|Clinics|Medical equipment & supplies|Seashore Hall (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1930/1939|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Seashore Hall|Seashore Hall|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",11|9,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs150-0058.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/68499fdda4a36612101a79988fdc3671.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
35067,https://www.iowaheritage.org/items/show/35067,"Nurses in clinics at Seashore Hall, The University of Iowa, 1930s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1930-1940|Buildings|Nurses|Clinics|Medical equipment & supplies|Seashore Hall (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1930/1939|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Seashore Hall|Seashore Hall|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",11|9,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs150-0059.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/55b50eec7cc798ef37f67f4b4d0fe6c6.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
35069,https://www.iowaheritage.org/items/show/35069,"Eye and ear clinic, The University of Iowa, 1930s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1930-1940|Buildings|Laboratories|Men|Nurses|Clinics|Seashore Hall (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1930/1939|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Seashore Hall|Seashore Hall|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",11|9,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs150-0061.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7c7c083f90b1257afbe9708ae81f44da.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
35334,https://www.iowaheritage.org/items/show/35334,"View of clinic from a balcony in Trowbridge Hall, The University of Iowa, 1917","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1910-1920|Buildings|Clinics|Dental equipment & supplies|Dentistry|Windows|Balconies|Chairs|Clocks & watches|Trowbridge Hall (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1917|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Trowbridge Hall|Trowbridge Hall|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",5|7,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs168-0002.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/93410b2af073d373145a9d81e871c65e.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
35335,https://www.iowaheritage.org/items/show/35335,"View of clinic from a balcony in Trowbridge Hall, The University of Iowa, 1917","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1910-1920|Buildings|Clinics|Dental equipment & supplies|Dentistry|Windows|Balconies|Chairs|Trowbridge Hall (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1917|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Trowbridge Hall|Trowbridge Hall|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",5|7,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs168-0003.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/390e0c44e8079503106971cffbe2f153.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
35336,https://www.iowaheritage.org/items/show/35336,"View of clinic from a balcony in Trowbridge Hall, The University of Iowa, 1917","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1910-1920|Buildings|Clinics|Dental equipment & supplies|Dentistry|Windows|Balconies|Chairs|Trowbridge Hall (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1917|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Trowbridge Hall|Trowbridge Hall|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",5|7,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs168-0004.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f9099cee751927c49659aec9f70c8456.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
35337,https://www.iowaheritage.org/items/show/35337,"View of clinic from a balcony in Trowbridge Hall, The University of Iowa, 1917","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1910-1920|Buildings|Clinics|Dental equipment & supplies|Dentistry|Windows|Balconies|Chairs|Trowbridge Hall (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1917|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Trowbridge Hall|Trowbridge Hall|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",5|7,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs168-0005.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0228a6d54efebdab5c09de9189df2d99.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
