 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
107849,https://www.iowaheritage.org/items/show/107849,"1951 Yearbook",,"Central Illinois Club
C.I.C. OFFICERS
Harry Streicher   President
Tom Gibbons    Vice  President
Skip   Mattson    Secretary-Treasurer
The Central Illinois Club was organized in the fall of 1948. Students from the central
part of the state of Illinois form its membership, and this area has definite boundaries.
However, those who do not live in the designated area, but live outside the Chicago or
Tri-city regions, may petition for entrance into the club. The group is governed by an
executive council composed of officers, committees, chairmen and a constitution which
serves as  a  basis for  procedure.
The general aim of the Central Illinois Club is to foster a greater interest in St. Ambrose among its alumni, to encourage beginning freshmen from the area to attend St.
Ambrose   College,   and   to   aid   in   the   promotion  of  campus  activities.
Socially, the club is quite active. The annual Christmas Dance is held in Peoria, and
is the outstanding event of the year for the club members and their friends. Other
outstanding events for the Central Illinois men are the surnmer dance, also held in Peoria,
and a picnic at Credit Island  in  Davenport just before the close of the school year.",,,"Wagner's Printery Davenport, IA",1951,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10111"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3f8560abae1b7db687fc2528879f846a.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
107848,https://www.iowaheritage.org/items/show/107848,"1951 Yearbook",,"McAuley Hall",,,"Wagner's Printery Davenport, IA",1951,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10110"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dc0e1ac219c68a79985c6e29561c8221.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
107847,https://www.iowaheritage.org/items/show/107847,"1951 Yearbook",,"Sifting left to right: Mr. Gartland, advisor; Jack Sherwin, secretary-treasurer;
Paul Wolfe, president: Joe LaClaw, Bob Bevenour. Standing left to right: Bill Dean,
Don   Waldron,   Vince   Green,   Joe   Cherry,   Louie   Kellen,   Bill   Delaney,   Bill   Collins,
Ed  Tomaszewski.
""Company of those molding children in Christ"" is the motto of Sigma Pi, the St. Ambrose chapter of the Iowa Future Teacher's Association. The name, Sigma Pi, is composed
of the first letters of the Greek words meaning Education Club.
The aim of the club is to gain recognition for St. Ambrose as a producer of capable
teachers. Keeping this goal in mind, the club increased its membership and achieved closer
organization this year.
Included among the many activities undertaken during the year was an early October
trip to Burlington, Iowa, by some of the members, to attend the regional IFTA conference. Also, guest speakers were featured at the monthly local meetings which were
staged for the purpose of gaining an appreciation of the problems and responsibilities
peculiar to teaching. Mr. Lloyd Lee discussed the attributes of a good counselor at
the December meeting. In January, Mr. Dale Thompson, a rural school teacher, gave an
instructive and humorous insight into the problems of a beginning teacher. These talks
were  followed   by discussion  periods.
St. Ambrose students had a hand in formulating the policies which are followed by the
local chapters for the first time in history when three delegates represented the college
at the IFTA Delegate Council in Des Moines between semesters. This Council sets the
policies for the state organization.",,,"Wagner's Printery Davenport, IA",1951,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10109"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/df76bdffc64606822a246ae0f3c133a8.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
107846,https://www.iowaheritage.org/items/show/107846,"1951 Yearbook",,"OFFICERS
John Ingwersen    President
Joseph   Lauber    Vice-President
James Henneberry . . . .Secretary-Treasurer
Rev. Francis E. Marlin    Coach
THE  FORENSIC  SOCIETY'S  TRIP TO  WASHINGTON,   D.C.",,,"Wagner's Printery Davenport, IA",1951,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10108"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f187ec85364d71f0a1e8bafceb6c6481.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
107845,https://www.iowaheritage.org/items/show/107845,"1951 Yearbook",,"One of the youngest activities on the campus, the Forensic Society is
also one of the most active. Each year the debaters and speakers travel
an estimated 2500 miles to engage the best competition in the United
States. For two of the five years of their existence they have been the
Iowa representative to the National Invitational Debating Tournament at
Washington, D. C. They have entered over twenty major meets in that
time, debating top teams from border to border and coast to coast.
Thirty-eight State Universities and over one hundred other Universities
and Colleges have met these seasoned Ambrosians. In the past three
years the Bees have won 105 and lost 62. This years victims included such
fine teams as Princeton, Harvard, Dartmouth, Saint John's of Brooklyn and
Utah. Every entry in oratory and public speaking contests in the last
two years has topped  competitors with a superior rating.",,,"Wagner's Printery Davenport, IA",1951,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10107"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e9df9cc1a95cb4ab3cecc6f7bd4212c5.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
107844,https://www.iowaheritage.org/items/show/107844,"1951 Yearbook",,"The Ottumwa Deanery Club was organized in 1948, and was formally
recognized at St. Ambrose during the past school year. The club includes
students from the Ottumwa Deanery area, and the Reverend Bernard
Kamerick, college spiritual director, serves as faculty advisor for the
group. The activities of the organization have been numerous, and its
plans for the future indicate that it intends to become an outstanding
campus organization.
The primary purpose of the club is twofold. It was originated to bring
all members of the Deanery into a closer association, and to actively encourage students, in and around Ottumwa, to enter St. Ambrose.
Two valuable services are offered to members by the club. It operates
a student library and investigates employment opportunities for those
who desire work.",,,"Wagner's Printery Davenport, IA",1951,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10106"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7fa36427b28aa53ba1a32b7ed02c280d.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
107843,https://www.iowaheritage.org/items/show/107843,"1951 Yearbook",,ROGS,,,"Wagner's Printery Davenport, IA",1951,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10105"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4c1a830e67e73a32f4cbbb4ad7d42429.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
107842,https://www.iowaheritage.org/items/show/107842,"1951 Yearbook",,,,,"Wagner's Printery Davenport, IA",1951,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10104"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/14f13fa1fcd8c9025e02ceff802dc0c7.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
107841,https://www.iowaheritage.org/items/show/107841,"1951 Yearbook",,"NFCCS
The National  Federation of Catholic College Students   is   an   organization   acting   in   the   interest   of  a
united Catholic student community.  Together with the
Newman   Club   Foundation,   its   central   office   keeps
Catholic   College   students   of   the   United   States   in
close contact with  Pax Romana, the international representative of student interests.   The common purpose
of these several federations is to make the Catholic student on every campus aware
of and  responsive to the  local,  national  and  international  needs of his  Church,   his
country and his school.
Active participation in the national federation has provided inspiration for numerous
student projects at St. Ambrose. Among these were the establishment of a magazine
stand outside the Bee Hive, and the initiating of the drive to collect money and
clothes for the relief of foreign students.",,,"Wagner's Printery Davenport, IA",1951,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10103"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e0ccdee5998cda6d8eca56c8a553682e.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
107840,https://www.iowaheritage.org/items/show/107840,"1951 Yearbook",,"NATIONAL
CATHOLIC
HONOR SOCIETY
ORGANIZATION
TO   SET   THINGS   IN   ORDER",,,"Wagner's Printery Davenport, IA",1951,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10102"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b10e139995ace7c2d8c4496667b62c2e.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
