 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
20695,https://www.iowaheritage.org/items/show/20695,"Science Hall, The University of Iowa, between 1891 and 1894","Educational facilities|University of Iowa|United States -- Iowa -- Iowa City|1890-1900|Universities & colleges|Calvin Hall (Iowa City, Iowa)|Pentacrest (Iowa City, Iowa)","Old North Hall on left, Calvin Hall (then called Science Hall) at center. The University's third observatory, constructed in 1891, is barely visible between these buildings, behind the trees.","Calvin, S. (Samuel), 1840-1911",,"University of Iowa. Libraries. University Archives",1891/1894|2006-01-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Samuel Calvin Collection of Photographs|http://www.lib.uiowa.edu/collguides/?RG30.0001.36|Prints|Scenes; University of Iowa Campus|Pentacrest|Calvin Hall|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",12|20,,"Still image|Photographs|jpeg","RG30.0001.36 
|0038|pentacrest038.jpg|168413524|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fcb3504a07de0f6f6e3f9e5cda3c1d0d.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20697,https://www.iowaheritage.org/items/show/20697,"Science Hall on Pentacrest, The University of Iowa, between 1894 and 1897","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1890-1900|Educational facilities|Calvin Hall (Iowa City, Iowa)","Calvin Hall (then called Science Hall) at center, Old Dental in background, Old North Hall barely visible on left.","Calvin, S. (Samuel), 1840-1911",,"University of Iowa. Libraries. University Archives",1894/1897|2006-01-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Samuel Calvin Collection of Photographs|http://www.lib.uiowa.edu/collguides/?RG30.0001.36|Prints|Scenes; University of Iowa Campus|Pentacrest|Pentacrest|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",12|20,,"Still image|Photographs|jpeg","RG30.0001.36 
|039|pentacrest039.jpg|168413524|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/11d42373e34fb2f95afde5200d3371c0.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20773,https://www.iowaheritage.org/items/show/20773,"Armory, Field House, Iowa City, Iowa, between 1930 and 1935","Armories|Old Armory (Iowa City, Iowa)|United States -- Iowa -- Iowa City|1930-1940|Educational facilities|Universities & colleges","View looking southeast.","Calvin, S. (Samuel), 1840-1911",,"University of Iowa. Libraries. University Archives",1930/1935|2007-08-27,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Samuel Calvin Collection of Photographs|http://www.lib.uiowa.edu/collguides/?RG30.0001.36|Prints|Scenes; University of Iowa campus
|West campus scenes|West campus scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi, full color. Master images saved in tiff format.",12|12,,"Still image|Photographs|jpeg","RG30.0001.36 
|0016|2west016.jpg|168413524|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7cd209a274211c24de4abb8017fa8256.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20775,https://www.iowaheritage.org/items/show/20775,"Armory and Field House, Iowa City, Iowa, between 1930 and 1935","Armories|University of Iowa|United States -- Iowa -- Iowa City|1930-1940|Educational facilities|Sports & recreation facilities|Universities & colleges|Old Armory (Iowa City, Iowa)","View looking southeast.","Calvin, S. (Samuel), 1840-1911",,"University of Iowa. Libraries. University Archives",1930/1935|2007-08-27,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Samuel Calvin Collection of Photographs|http://www.lib.uiowa.edu/collguides/?RG30.0001.36|Prints|Scenes; University of Iowa campus
|West campus scenes|West campus scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi, full color. Master images saved in tiff format.",10|12,,"Still image|Photographs|jpeg","RG30.0001.36 
|0017|2west017.jpg|168413524|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4ff59540259d6d5d15dac2d84df62e26.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20959,https://www.iowaheritage.org/items/show/20959,"Art Building construction, Iowa City, Iowa, November 12, 1934","Educational facilities|University of Iowa|United States -- Iowa -- Iowa City|1930-1940|Building construction|Universities & colleges|Art Building (Iowa City, Iowa)","View looking northeast.  Iowa Memorial Union in background, right.  Iowa Memorial Union Pedestrian Bridge spans Iowa River.  CRANDIC tracks over Riverside Drive.","Calvin, S. (Samuel), 1840-1911",,"University of Iowa. Libraries. University Archives",1934-11-12|2007-08-27,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Samuel Calvin Collection of Photographs|http://www.lib.uiowa.edu/collguides/?RG30.0001.36|Prints|Scenes; University of Iowa campus
|West campus scenes|West campus scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi, full color. Master images saved in tiff format.",11|15,,"Still image|Photographs|jpeg","RG30.0001.36 
|0018|2west018.jpg|168413524|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d863e3221a72b0b38a6dcb2f4fdd766b.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20961,https://www.iowaheritage.org/items/show/20961,"Art Building, Iowa City, Iowa, 1935","Educational facilities|University of Iowa|United States -- Iowa -- Iowa City|1930-1940|Universities & colleges|Art Building (Iowa City, Iowa)","View looking northeast.  Iowa Memorial Union in background, right.  Iowa Memorial Union Pedestrian Bridge spans Iowa River.  CRANDIC tracks over Riverside Drive.","Calvin, S. (Samuel), 1840-1911",,"University of Iowa. Libraries. University Archives",1935|2007-08-27,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Samuel Calvin Collection of Photographs|http://www.lib.uiowa.edu/collguides/?RG30.0001.36|Prints|Scenes; University of Iowa campus
|West campus scenes|West campus scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi, full color. Master images saved in tiff format.",12|17,,"Still image|Photographs|jpeg","RG30.0001.36 
|0019|2west019.jpg|168413524|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c313a659c5ac86f470ac17cdad8484a8.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
21091,https://www.iowaheritage.org/items/show/21091,"S.U. Iowa from over the Iowa River, The University of Iowa","Educational facilities|University of Iowa|United States -- Iowa -- Iowa City|Rivers|Bridges|Universities & colleges|United States -- Iowa -- Iowa River",,"Calvin, S. (Samuel), 1840-1911",,"University of Iowa. Libraries. University Archives",unknown|2006-03-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Samuel Calvin Collection of Photographs|http://www.lib.uiowa.edu/collguides/?RG30.0001.36|Photographs scanned using Epson Expression 1680 scanner at 300 ppi, 8-bit greyscale.",13|21,,"Still image|Photographs|jpeg","RG30.0001.36 
|1978|168413524|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cca7dfdd7c1b78df597636ffcffa59f4.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
32245,https://www.iowaheritage.org/items/show/32245,"Moving of Calvin Hall, The University of Iowa, 1905","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1900-1910|Educational facilities|Calvin Hall (Iowa City, Iowa)","Building was moved in 1905 northwest across Jefferson Street to its present location.  Was formerly known as Old Science Building.","Calvin, S. (Samuel), 1840-1911",,"University of Iowa. Libraries. University Archives",1905|2010-10-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Calvin Hall|Calvin Hall|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/da805010d937f981a6404fecbbcfe7fb.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
32255,https://www.iowaheritage.org/items/show/32255,"Crew standing in front of Calvin Hall during its move across Jefferson Street, The University of Iowa, 1905","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1900-1910|Educational facilities|Construction equipment|Laborers|Calvin Hall (Iowa City, Iowa)","Move was from Pentacrest to a spot about 200 feet to the northwest, to make way for a new Hall of Science.","Calvin, S. (Samuel), 1840-1911",,"University of Iowa. Libraries. University Archives",1905|2010-10-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Calvin Hall|Calvin Hall|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9f9a067a33c0c7d2656ccb6858ff379d.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
32377,https://www.iowaheritage.org/items/show/32377,"Old Dental Building, The University of Iowa, 1890s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1890-1900|Educational facilities|North Hall (Iowa City, Iowa)|Old Dental Building (Iowa City, Iowa)","Corner of Jefferson and Capitol Streets, with North Hall in background.","Calvin, S. (Samuel), 1840-1911",,"University of Iowa. Libraries. University Archives",1890/1899|2010-10-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Dental Building (Old)|Dental Building (Old)|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7ebeb01296344d276d9d7c0a7ee696ea.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
