 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100427,https://www.iowaheritage.org/items/show/100427,"1985 Des Moines County Plat Book","Des Moines County, Iowa; Directories; Farmers; 
Real property-maps","This book contains Des Moines County Plat maps of the townships and a farmer's directory which includes their locations on the maps. There is also a Des Moines County highway map.",,,"M.A.P.S. Midwestern, Oelwein, Iowa|State Library of Iowa",1985,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1985_Des_Moines_County_Platbook.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e55ab60868e4df91aabf2769d7a75869.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100426,https://www.iowaheritage.org/items/show/100426,"1984 Des Moines County, Iowa Rural Resident & Plat Directory","Des Moines County, Iowa; Directories; Farmers; 
Real property-maps","This book contains Des Moines County Plat maps of the townships and a farmer's directory which includes their locations on the maps.",,,"Directory Service Company, Boulder, Colorado|State Library of Iowa",1984,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Des_Moines_County_Iowa_Rural_Resident_and_Plat_Directory_1984_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b68ec241e2060d8f75fc61d57ec303fe.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100425,https://www.iowaheritage.org/items/show/100425,"1983-1984 Des Moines County Farm Plat Book","Des Moines County, Iowa; Directories; Farmers; 
Real property-maps","This book contains Des Moines County Plat maps of the townships and a farmer's directory which includes their locations on the maps. There is also a Des Moines County highway map.",,,"Hawkeye Plat Books, Oelwein, Iowa|State Library of Iowa",,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"document
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Des_Moines_County_Plat_Book_1983-1984_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3b6de342563495b625fac6c29528d7b6.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100251,https://www.iowaheritage.org/items/show/100251,"1998  Patricia Honson Receives Scholarship","Awards; Des Moines County Soil and Water Conservation District; Scholarships; Students","Patricia Honson of Sperry was chosen as the 1998 recipient of the Des Moines County Soil and Water Conservation D1strict scholarship in conjunction with the Conservation Districts of Iowa (CDI) and CDI Auxiliary.  Patncia was chosen from the applications received from seniors throughout the county. Patricia graduated in May from Mediapolis High School and started college in August at
Southeastern Community College in West Burlington. Patricia is the daughter of Kirk and Pamela Honson.",,,"Des Moines County News, February 11, 1999, page 11|State Library of Iowa",1998,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Patricia_Honson_Mediapolis_High_School.jpg;
Patricia_Honson_Mediapolis_High_School_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/7dc872f246c63778d2adddae083b7dad.jpg,https://www.iowaheritage.org/files/original/dc1a1509d23adf47d0ede144b69eecb0.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100050,https://www.iowaheritage.org/items/show/100050,"1996  Cards Celebrating 50th Anniversary","Anniversaries[ Greeting cards; Des Moines County Soil and Water Conservation District
","These congratulatory cards were sent to the Des Moines County Soil and Water Conservation District in celebration of their 50th anniversary
",,,"State Library of Iowa",1996,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1946_Card001.pdf;;
1946_Card2002.pdf;
1946_Card3003.pdf;
1946_Card4005.pdf;
1946_Events.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/0c4bd3931986f84284bfdc714110efe7.pdf,https://www.iowaheritage.org/files/original/64457289cb03597ef65770fe8106715a.pdf,https://www.iowaheritage.org/files/original/52930513a527d8e05c1626d6bfaec3f3.pdf,https://www.iowaheritage.org/files/original/301aa33dcf29db0958a436ac1357ecab.pdf,https://www.iowaheritage.org/files/original/b7580f61cf4d1562c5e282f78f8453b2.pdf",Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99845,https://www.iowaheritage.org/items/show/99845,"1946 -1990's Des Moines County Soil and Water Conservation District Elections","Elections; Des Moines Soil and Water Conservation District","These are the results of the elections for Des Moines County Soil and Water Conservation Districts Commissioners from the 1940's to the 1990's. There is also a list of the Soil and Water Conservation Districts in Iowa and when they were chartered.",,,"State Library of Iowa","1940's - 1990's","<a href=""http;//www.statelibraryofiowa.org"">http;//www.statelibraryofiowa.org</a>Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at http://www.statelibraryofiowa.org.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,"1960's - 1990's",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commissioners_and_Elections_1960s_1990s_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f08f506e0ce25364535a9211c0eab8de.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100445,https://www.iowaheritage.org/items/show/100445,"1996  Keeping Watch Over Precious Soil","Climbing roses; Des Moines County Soil and Water Conservation District; Shrub roses; Weed control","The author points out that urban soil conservation is just as important as agricultural conservation and has not been addressed until recently.  Soil erosion that results in large amounts of soil  sliding into the Mississippi River and its tributaries, along with their cover of pesticides and herbicides results in the decline of water quality . The finger of blame  used to be  on farmers, but it is now realized that the urban population has also been to blame. ""Acre for acre, urban residents use more lawn chemicals and pesticides than rural residents,"" and they also end up in rivers damaging water quality. While the emphasis on conservation education  has been for farmers, that has not been the case for urban residents. That is now being corrected. Education and information will be used for urban
conservation· planning as it was for rural conservation planning. ","Wilson, Criss; Stoops, John",,"State Library of Iowa",1996,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Keeping_Watch_Over_Precious_Soil_Article.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a54c1f772bcea5711f449a58fd04091e.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100879,https://www.iowaheritage.org/items/show/100879,"1996 Keeping Watch Over Precious Soil","Anniversaries; Des Moines County Soil and Water Conservation District; Soil conservation","These newspaper articles celebrate the 50th anniversary of soil conservation in Des Moines County, Iowa. In the photograph, Mike Lewitke of the Natural Resources Conservation Service stands in front of several barriers along U.S. 61 south of Burlington used to prevent gully erosion.","Wilson, Criss - Reporter for the Burlington Hawk Eye|Stoops, John - Photographer for the Burlington Hawk Eye",,"The Burlington Hawk Eye, page 1, February 26, 1996|State Library of Iowa",1996-02-26,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Keeping_Watch_Over_Precious_Soil_Article.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7415550e8a745d4cabb4387558bc5b89.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99769,https://www.iowaheritage.org/items/show/99769,"1955  Working Relationships with Soil Conservation Districts","Cooperation; Soil conservation; Soil conservation districts; United States. Department of Agriculture -  Officials and Employees; Water conservation","This memorandum encourages Conservation Service personnel to develop good working relationships with the county soil conservation districts because  the success of the Soil Conservation movement depends upon the exercising of local responsibility and leadership by Soil Conservation District officials.

Since the Service's primary function in conservation operations is to provide technical assistance to farmers and ranchers through Soil Conservation Districts, the effectiveness of our work depends directly on our working relationships with Districts and their leaders. ","Williams, D.A. - Administrator , USDA Soil Conservation Service",,"State Library of Iowa",1955-12-20,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Working_Relationships_with_Soil_Conservation_Districts_1955.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d67f41ad1215afdd807e4e50efd4d2c3.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99838,https://www.iowaheritage.org/items/show/99838,"1955  Working Relationships with Soil Conservation Districts","Soil conservation districts; United States Department of Agriculture - Soil Conservation Service","Administrator D.A. Williams encourages Soil Conservation Service staff  to encourage and aid  farmers and ranchers to plan and apply soil and water conservation measures, but to do for them only those things that need to be done in the public interest that local people cannot do for themselves. The success of the Soil Conservation movement depends upon the exercising of local responsibility and leadership by Soil Conservation District officials.
","Williams, D.A. - Administrator - Soil Conservation Service",,"State Library of Iowa",1955-12-20,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Working_Relationships_with_Soil_Conservation_Districts_1955.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/62a068ba932a1846fb2501f32a70bf90.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
