 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
12660,https://www.iowaheritage.org/items/show/12660,"Aplington, Iowa. CC and P","Railroad stations|Chicago Central and Pacific Railroad Company|United States -- Iowa -- Butler County -- Aplington|1980-1990|Grain elevators","Grain elevators next to tracks with sign for Aplington on short wooden pole. ""View looks W.  Ron Sims photo, 2717 Cornell, D.M. IA 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1988-11-11|2005-09-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 41, Depots by county",9|13,,"Still image|Photographs|jpeg",41aplington02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6d13a999c69ab27dd55894d96e9f548d.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12619,https://www.iowaheritage.org/items/show/12619,"Aplington, Iowa. IC","Railroad stations|Illinois Central Railroad Company|United States -- Iowa -- Butler County -- Aplington|1950-1960|Buildings","Single story wooden depot with double door.  Buildings nearby.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1958-10-12|2005-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 40, Depots by county",8|12,,"Still image|Photographs|jpeg",40aplington01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c13369dd658b6b12767e1c7ceef54e5d.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12664,https://www.iowaheritage.org/items/show/12664,"Aplington, Iowa. IC","Railroad stations|Illinois Central Railroad Company|United States -- Iowa -- Butler County -- Aplington|1990-2000|Grain elevators","Grain elevator and sign for Aplington on short wooden pole. ""Ill. Central signboard @ Aplington, IA. View looks W.  Ron Sims photo, 2717 Cornell, D.M. IA 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1990-06-30|2005-09-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 41, Depots by county",13|9,,"Still image|Photographs|jpeg",41aplington03.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ac97a59c58f90cdd70a5dd0bd1358efb.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12706,https://www.iowaheritage.org/items/show/12706,"Arcadia, IA. CNW","Railroad stations|United States -- Iowa -- Carroll County -- Arcadia|1980-1990|Grain elevators|Railroad cars","Tracks running parallel to road. Sign for Arcadia on short pole.  Grain elevators on opposite side of tracks.  Railroad cars sitting next to grain elevators.  Utility lines running between road and tracks. Two people standing near tracks.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1980-07|2005-09-16,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 41, Depots by county",9|13,,"Still image|Photographs|jpeg",41arcadia02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/952bdb25aa6e0f66fbd60686a22a5225.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12691,https://www.iowaheritage.org/items/show/12691,"Arcadia, Iowa. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Carroll County -- Arcadia|1960-1970|Buildings|Automobiles","Single story wooden depot. Automobile parked to right of depot and grain truck on left.  Large building immediately behind the depot. ""Crete, Nebr. NEG.# 816""--Photograph verso.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1967-12-11|2005-09-16,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 41, Depots by county",8|12,,"Still image|Photographs|jpeg",41arcadia01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/632d439faad45db9595afd359647d955.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14659,https://www.iowaheritage.org/items/show/14659,"Archer, Iowa. IC","Railroad stations|Illinois Central Railroad Company|United States -- Iowa -- O'Brien County -- Archer|Buildings|Railroad cars","Two story wooden depot with sign for Archer and ladder. People on platform. Railroad cars on tracks.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",Unknown|2006-04-26,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 45, Depots by county",8|14,,"Still image|Postcards|jpeg",45archer01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dd8baaf6e4c9ea04d2004b9622fcd88e.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14669,https://www.iowaheritage.org/items/show/14669,"Archer, Iowa. IC","Railroad stations|Illinois Central Railroad Company|United States -- Iowa -- O'Brien County -- Archer|1980-1990|Grain elevators","Grain elevator with sign for Archer COOP Grain Co. Archer Iowa.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1982-10-12|2006-04-26,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 45, Depots by county",8|12,,"Still image|Photographs|jpeg",45archer02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d35bcbb89b2093824b8ac68c94edd915.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14545,https://www.iowaheritage.org/items/show/14545,"Ardon, Iowa. MILW","Railroad stations|Chicago, Rock Island & Pacific Rail Road Co.|United States -- Iowa -- Muscatine County -- Ardon|1950-1960|Buildings","Single story wooden depot with sign for Ardon.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1950-11|2006-04-18,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 45, Depots by county",8|11,,"Still image|Photographs|jpeg",45ardon01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1c9e8ed73a9694fb7f71218cb125e51e.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12621,https://www.iowaheritage.org/items/show/12621,"Aredale, Iowa. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Butler County -- Aredale|1950-1960|Buildings|Railroad signals","Small, single story wooden depot with signal on pole and other outbuildings.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1959-05-10|2005-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 40, Depots by county",8|11,,"Still image|Photographs|jpeg",40aredale01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2305003fbfc260e647f072dea0cade7c.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13166,https://www.iowaheritage.org/items/show/13166,"Argon, IA. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Hardin County -- Argon|1980-1990","Sign ""Begin Argon Block/End Iowa Falls Block"" near tracks in field.  Highway bridge over tracks. ""Located about 2 mi. N. of Mills Tower, IA Falls, IA.  View looks N.  (Hwy 20 bridge in background.)  Sims photo, Cornell, IA 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1988-03-17|2005-10-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 43, Depots by county",8|12,,"Still image|Photographs|jpeg",43argonblock01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/996557b55ed5b740ee23b1f1cb0da6eb.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
