 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97948,https://www.iowaheritage.org/items/show/97948,"Commissioner Awards Presented","Davis County Soil and Water Conservation District ; Awards; Commissioners","Bob Boatman (middle) presents Commissioner awards to Phillip Melvin on the left and Don Herteen on the right","Davis County Soil and Water Conservation District",,"State Library of Iowa",1984-12,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/6d1fa84a3175074da43bd962e64d513b.jpg,https://www.iowaheritage.org/files/original/52c991ed7cc6d999aff49bf4edcdb9f5.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98388,https://www.iowaheritage.org/items/show/98388,"Completed Tile Outlet Diversion","Drainage Pipes; Tiled Outlet terrace Drainage; Davis County Soil Conservation District","Theses two photos show the outlet diversion pipe  on the Hollis McGrew Farm","Davis County Soil and Water Conservation District",,"State Library of Iowa",1976-05-21,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/e31b7251902c01fab96b58c4ce637557.jpg,https://www.iowaheritage.org/files/original/037be27d33a65ca2effb782ac54f33c0.pdf,https://www.iowaheritage.org/files/original/e77fb4ec165304b20a44620278b38fa3.jpg,https://www.iowaheritage.org/files/original/8540fc02ea7987d64514944689744f6c.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98419,https://www.iowaheritage.org/items/show/98419,"Construction Work at the Big Wyacondah Watershed - Site 16","Watersheds; Soil conservation; Davis County Soil and Water Conservation",,"Ddavis County Soil and Water Conservation District",,"State Library of Iowa",1976-05,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/f95eb48e94d952308754c9e51049e416.jpg,https://www.iowaheritage.org/files/original/dcfba75b11d3e34ea412a8033e8056ef.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
91566,https://www.iowaheritage.org/items/show/91566,"Contoured farmland with various crops","Davis County, Iowa; Soil conservation",,"Davis County Soil and Water Conservation District",,"State Library of Iowa",unknown,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Terraced_Fields3_Older.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/48eeb728458fd22cfe4d4780a285aced.jpg,"Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
97953,https://www.iowaheritage.org/items/show/97953,"Cornfield After a Hard Rain","Davis County Soil and Water Conservation District; farms","This is a view of the Darrell Williams Farm taken from #63 just south of Fox Creek looking east.","Davis County Soil and Water Conservation District",,"State Library of Iowa",unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at &nbsp;<a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.  ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/3092674202018122173d743bf1980360.jpg,https://www.iowaheritage.org/files/original/abd13399c0b71b187b2666f399d3d132.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98493,https://www.iowaheritage.org/items/show/98493,"Cornfield and Grass","Corn; Grass; Davis County Soil and Water Conservation District","This photo is from a negative showing a corn field an grassy area beside it","Davis County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/316027464de3afc26276129d1c4be26e.jpg,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98414,https://www.iowaheritage.org/items/show/98414,"County Site for Resource Conservation and Development on South Troy Road","Soil Conservation; Davis County Soil and Water Conservation District","Preparation is being made for a resource conservation and development project on South Troy Road","Davis County Soil and Water Conservation District",,"State Library of Iowa",1984-10,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/0449f06138cf5321ae5f0904efabfbe7.jpg,https://www.iowaheritage.org/files/original/044b23f3406f0ea39fda5b705bf8abda.jpg,https://www.iowaheritage.org/files/original/db56793e2666329d8bbc47ab476598de.jpg,https://www.iowaheritage.org/files/original/46e2054780f867d45d79196daabba2b6.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92301,https://www.iowaheritage.org/items/show/92301,"County to be Included in USDA Watershed Study","Davis County, Iowa; Soil conservation; watersheds","Davis County will be a part of a U. S. Departmcnt of Agriculture study of watershed problems ;and project needs in Iowa",,,"State Library of Iowa",1962-03-02,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/79e74d906e2d3d98fb07fa27493f2497.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
97954,https://www.iowaheritage.org/items/show/97954,"Dave Bolick, Elaine Friend, LuEtta White, and Hazel Hamersly pose for a photo.","Davis County Soil and Water Conservation District ",,"Davis County Soil and Water Conservation District",,"State Library of Iowa","Rstly 1950s","Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/2338c6a9dde67a8b1ce0e51076232928.jpg,https://www.iowaheritage.org/files/original/c22d1f901ac66dcee1cf22be66313f00.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
97950,https://www.iowaheritage.org/items/show/97950,"Davis County Commissioners Verle Arnold, John Connors, [Dunn?], and Harold Baughman pose for photo.","Davis County Soil and Water Conservation District; Commissioners",,"Davis County Soil and Water Conservation District",,"State Library of Iowa","1958 or 1959","Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/a8184523990292d4a624be8ae4d03792.jpg,https://www.iowaheritage.org/files/original/f27d4e0cd280f7ff1ee978a7049aa2d6.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
