 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
77377,http://www.iowaheritage.org/items/show/77377,"Helen Pearson Bookplate ","Helen Pearson 
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - meteor; border has symbols of the Zodiac; Daylight meteor Nov. 15, 1925 10 AM  Portsmouth N.H. Witnessed and Painted by Helen Pearson Who Owns This Book.|see letter entry","Helen Pearson","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ",1927,"Pearson, Helen|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|6.5"" x 4.25""|black ink on cream",,,,"208 Broad Street Portsmouth NH","Bookplate Pearson",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Pearson_Helen_02_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Helen Pearson,Washington Public Library",http://www.iowaheritage.org/files/original/20a050a0aac115cf2c2aaa22b100511f.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77378,http://www.iowaheritage.org/items/show/77378,"Helen Pearson letter to Helen Patricia (Patsy) Wilson exchanging bookplates. ","Helen Pearson
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa","Handwritten on card stock; thank you for your bookplate; accompanied by a printed sheet the same size as the envelope explaining when and how she saw the meteor; contains 1 bookplate|3","Helen Pearson","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ",1937,"Pearson, Helen|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4.5"" x 6.75""|black ink on cream",,,,"208 Broad Street Portsmouth NH","letter in envelope Pearson",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Pearson_Helen_01_WilsonBookplatesLetter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Helen Pearson,Washington Public Library",http://www.iowaheritage.org/files/original/3d8941e7b8564e3a52a453ac91b40296.jpg,Document,"Iowa Libraries: Bookplates ",1,0
77521,http://www.iowaheritage.org/items/show/77521,"Henry Holt and Company Publishers envelope to Helen Patricia (Patsy) Wilson exchanging bookplates.","Henry Holt and Company
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection
Washington Public Library 
Washington, Iowa","Envelope postmarked from Henry Holt and Company Publishers, Chicago, Ill.","Henry Holt and Company","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Unknown ","Holt and Company Publishers, Chicago, Ill.|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|3.5"" x 5.5""|Black print on cream ",,,,"2626 Prairie Avenue, Chicago, Ill.",,,,,,,"Envelope, stamped ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library","Helen Patricia (Patsy) Wilson Bookplate Collection",,HenryHoltandCo_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Henry Holt and Company Publishers,Washington Public Library",http://www.iowaheritage.org/files/original/f62e3c94877ce9465f62af1cda7ad837.jpg,Document,"Iowa Libraries: Bookplates ",1,0
77384,http://www.iowaheritage.org/items/show/77384,"Herman B. Pumpian thank you letter to Helen Patricia (Patsy) Wilson.","Herman B. Pumpian
Bookplate 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa 
","Handwritten letter & address with printed return address & logo on envelope and letter; thank you - sending seven designed and executed by the sender;  logo has ornate bracketed shelf with central decoration below the shelf consisting of an artist's palette, quill, brushes, with a triangle and T square overlaying the palette. 3 bookplates included in the envlope.","Herman B. Pumpian","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa "," Letter dated Aug. 23, 1937","Pumpian, Herman B.|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|Env. 3.5"" x 6.5"" L. 8.25"" x 5.25""|black ink on white letterhead",,,,"1453 Bryant Ave. New York, N.Y.","letter in envelope Pumpian",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Pumpian_Herman_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Herman B. Pumpian,Washington Public Library",http://www.iowaheritage.org/files/original/fd09c88d046a33f741be4099384f2cbb.jpg,Document,"Iowa Libraries: Bookplates ",1,0
77246,http://www.iowaheritage.org/items/show/77246,"Fredrick Willis Davis Bookplate ","Fredrick Willis Davis 
W.F. Howson
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - open book; left side shows statue of minuteman with quotation; below an inn pot and quill pen bordered by ""OLD BOOKS OLD PRINTS OLD FRIENDS""; flanking the statue are two torches wrapped with ribbons; on left torch ""ALCOTT WHITTIER LONGFELLOW EMERSON"" and on right torch ""THROEAU LOWELL HAWTHORNE HOLMES""; right side of book ""A Good Book is the Precious Life Blood of a Master Spirit"" at top with coat of arms below, at center of page; beneath coat of arms ""EX-LIBRIS"" AND ""FREDRICK WILLIS DAVIS BROOKLYN, N.Y. 1907.""; on back in pencil W.F. Howson .35|see envelope entry","Hopson, W.F. ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Unknown ","Davis, Fredrick Willis|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4.5"" x 4""|black ink on cream",,,,"from Bezanson envelope","Bookplate Davis",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Davis_Frederick_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Fredrick Willis Davis,Helen Patricia (Patsy) Wilson Bookplate Collection,W.F. Howson,Washington Public Library",http://www.iowaheritage.org/files/original/b90f7546b861cf8b923a5e40c27bc570.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77440,http://www.iowaheritage.org/items/show/77440,"Mary Greenleaf Turner Bookplate","Mary Greenleaf Turner 
L.S. Ipsen
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa","Image - upper quarter of image has a fireplace with kettle, flanked by wood benches, long gun over fireplace ""AD 1775"" flanking gun; below is a wreath with ribbon and bird, ""MARY GREENLEAF TURNER"" above an open book; ""EX LIBRIS"" ribbon behind book; monogram LSI at right end of ribbon; on pack in pencil ""L. Ipsen  .35""|see envelope entry","Ipsen, L.S. ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Unknown ","Turner, Mary Greenleaf|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4.75"" x 3.75""|black ink on cream",,,,"from Bezanson envelope","Bookplate Turner",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Turner_Mary_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,L.S. Ipsen,Mary Greenleaf Turner,Washington Public Library",http://www.iowaheritage.org/files/original/e1259231145bbc9c9ace4323a6c2c213.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77432,http://www.iowaheritage.org/items/show/77432,"J. Paul Suter letter to Helen Patricia (Patsy) Wilson exchanging bookplates. ","J. Paul Suter
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection
Washington Public Library 
Washington, Iowa 
","Typed on letterhead by G; thank you, sending 3; one with pillars of John Stambaugh, Jr., philanthropist, died 1927; one of Ray M. Thompson, advertising expert; one of E.B. Ellsworth, attorney and legal textbook author of Berkeley, CA. My plate is designed to bring back book I lend.","J. Paul Suter","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","May 3, 1937 ","Suter, J. Paul  |<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|Env. 3.25"" x 6.5"" L. 11"" x 8.25""|black ink on white letterhead",,,,"513 Stambaugh Building Youngstown, Oh","letter in envelope Suter",,,,,,"Letter and envelope",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection
",,Suter_J_01_WilsonBookplatesLetter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,J. Paul Suter,Washington Public Library",http://www.iowaheritage.org/files/original/31fb2a192690e9a5c0f46b385eb5628c.jpg,Document,"Iowa Libraries: Bookplates ",1,0
77394,http://www.iowaheritage.org/items/show/77394,"J. Rerberg Bookplate ","J. Rerberg 
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - oval man's silhouette at center, blue wreath around him; border ""EX LIBRIS J. RERBERG""; signed at bottom left in pencil JRerberg","J. Rerberg","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.  ","State Library of Iowa ","Unknown ","Rerberg, J.|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4.5"" x 3.5""|black & blue ink on cream",,,,"from Barnett pamphlet","Bookplate Rerberg",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Rerberg_J_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,J. Rerberg,Washington Public Library",http://www.iowaheritage.org/files/original/dcbf0b815f0214b884b68bc48ceb619c.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77328,http://www.iowaheritage.org/items/show/77328,"John Robert Lightfoot Bookplate ","John Robert Lightfoot 
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa  ","Image - open windows with manufacturing in distance, river nearer; flute, basket of apples stack of books on windowsill; fish and coat of arms flanking window; above ""EX LIBRIS"" and below ""JOHN ROBERT LIGHTFOOT""",J.G.L.,"Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.   ","State Library of Iowa ","Unknown ","Lightfoot, John Robert|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4"" x 3.25""|black ink on cream",,,,"1952 envelope from Sidney H. Clarke note on back: by Mrs. Chas. Beaumont 324 Clinton St. Penn Yan N.Y. for her late father a New England manufacturer","Bookplate Lightfoot",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Lightfoot_John_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,John Robert Lightfoot,Washington Public Library",http://www.iowaheritage.org/files/original/7143a8d0f0fc0339d7aa224718d915c6.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77188,http://www.iowaheritage.org/items/show/77188,"Edwin Asmann Bookplate ","Edwin Asmann
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Jameson No. 74, found in Geo. Corey letter; image - chess board; ""EX LIBRIS EDWIN N ASMANN"" seal of Lake Forest College and Northwestern University flanking name; signed on the plate 1935, and signed in pencil|see letter entry","Jameson, J.W.","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Unknown ","Asmann, Edwin N.|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|3.25"" x 4""|black ink on cream",,,,,"* Bookplate Asmann",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library ","Helen Patricia (Patsy) Wilson Bookplate Collection ",,Asmann_Edwin_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Edwin Asmann,Helen Patricia (Patsy) Wilson Bookplate Collection,J.W. Jameson,Washington Public Library",http://www.iowaheritage.org/files/original/f783887cffb16e5569231dc499b2cc63.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
