 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
20767,http://www.iowaheritage.org/items/show/20767,"Student's tent, Iowa City, Iowa, 1926","Camps|United States -- Iowa -- Iowa City|1920-1930|Tents","Student summer camp near old Kellogg School, at current location of Veteran's Hospital.  Kellogg School closed in 1926, and became University property.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1926|2007-08-27,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa campus
|West campus scenes
|West campus scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in tiff format.",12|17,,"Still image|Photographs|jpeg",RG30.0001.01|0011|1west011.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bfef5f601cfbb339666aad92480bcf86.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20769,http://www.iowaheritage.org/items/show/20769,"Student's camp, Iowa City, Iowa, June 10, 1926","Camps|United States -- Iowa -- Iowa City|1920-1930|Tents","Summer camp near old Kellogg School, at site of current Veteran's Hospital.  Kellogg School closed in 1926, and became University property.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1926-06-10|2007-08-27,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa campus
|West campus scenes
|West campus scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in tiff format.",10|16,,"Still image|Photographs|jpeg",RG30.0001.01|0016|1west016.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/23a0aa805e6e36bd1debb117efd02eb8.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
22485,http://www.iowaheritage.org/items/show/22485,"Men reading books outside tent at Camp Kellogg, The University of Iowa, 1926","Tents|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Men|Books|Reading|Camps|Universities & colleges|Camp Kellogg (University of Iowa)","Camp Kellogg was student summer camp near old Kellogg School, currently the location of Veteran's Hospital. Kellogg School closed in 1926, and became University property.  
This tent city existed 1926 until 1931 for camping and summer school. Rent and utilities for one week was $5.00, and included supervised activities for children.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1926|2008-05-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Camp Kellogg|Camp Kellogg|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",7|10,,"Still image|Photographs|jpeg",RG30.0001.01|ea0005.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/826a21d586721ce6d82bd11a3785153b.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
22487,http://www.iowaheritage.org/items/show/22487,"Camp Kellogg, The University of Iowa, 1920s","Trees|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Hills|Camps|Universities & colleges|Camp Kellogg (University of Iowa)","Camp Kellogg was student summer camp near old Kellogg School, currently the location of Veteran's Hospital. Kellogg School closed in 1926, and became University property.  
This tent city existed 1926 until 1931 for camping and summer school. Rent and utilities for one week was $5.00, and included supervised activities for children.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1920/1929|2008-05-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Camp Kellogg|Camp Kellogg|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",10|15,,"Still image|Photographs|jpeg",RG30.0001.01|ea0006.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e1b14d111fe1d195900a4ea5e82592d7.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
22489,http://www.iowaheritage.org/items/show/22489,"Camp Kellogg, with University of Iowa Hospital in background, The University of Iowa, 1920s","Tents|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Huts|Hospitals|Camps|Universities & colleges|University of Iowa. Hospitals and Clinics|Camp Kellogg (University of Iowa)","Camp Kellogg was student summer camp near old Kellogg School, currently the location of Veteran's Hospital. Kellogg School closed in 1926, and became University property.  
This tent city existed 1926 until 1931 for camping and summer school. Rent and utilities for one week was $5.00, and included supervised activities for children.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1920/1929|2008-05-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Camp Kellogg|Camp Kellogg|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",10|16,,"Still image|Photographs|jpeg",RG30.0001.01|ea0007.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5ce3e57a0538060efbb3af9246487ce5.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29699,http://www.iowaheritage.org/items/show/29699,"Drying goat skins in expedition camp in Washington state, The University of Iowa, 1920","Universities & colleges|University of Iowa|United States -- Washington|1920-1930|Expeditions & surveys|Hides & skins|Camps|University of Iowa. Museum of Natural History","University of Iowa science expeditions to Hawaii and Washington state to gather specimens for public display in the Museum of Natural History.",unknown,,"University of Iowa. Libraries. University Archives",1920|2010-07-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Museum of Natural History|Museum of Natural History|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c57829e9684f4ad7bf5b7dea252ca4f8.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29700,http://www.iowaheritage.org/items/show/29700,"Expedition breaking camp in Washington state, The University of Iowa, 1920","Universities & colleges|University of Iowa|United States -- Washington|1920-1930|Expeditions & surveys|Snow|Horses|Camps|University of Iowa. Museum of Natural History","University of Iowa science expeditions to Hawaii and Washington state to gather specimens for public display in the Museum of Natural History.",unknown,,"University of Iowa. Libraries. University Archives",1920|2010-07-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Museum of Natural History|Museum of Natural History|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5f5401ef87c89d33f72aa015b594ecde.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29702,http://www.iowaheritage.org/items/show/29702,"Expedition arrives at camp in Washington state, The University of Iowa, 1920","Universities & colleges|University of Iowa|United States -- Washington|1920-1930|Expeditions & surveys|Mountains|Horses|Cabins|Camps|University of Iowa. Museum of Natural History","University of Iowa science expeditions to Hawaii and Washington state to gather specimens for public display in the Museum of Natural History.",unknown,,"University of Iowa. Libraries. University Archives",1920|2010-07-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Museum of Natural History|Museum of Natural History|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6e4a57f800a3b20239d6039701a55bab.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29710,http://www.iowaheritage.org/items/show/29710,"Expedition members dressing goat skin in camp, The University of Iowa, 1920","Universities & colleges|Manville, B. E.|University of Iowa|United States|1920-1930|Expeditions & surveys|Camps|Tents|Forests|Goats|Hides & skins|Scientists|Dill, Homer R.|Hendee, Russell|Albrecht, Clarence J.|University of Iowa. Museum of Natural History","University of Iowa science expeditions to Hawaii and Washington state to gather specimens for public display in the Museum of Natural History.",unknown,,"University of Iowa. Libraries. University Archives",1920|2010-07-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Museum of Natural History|Museum of Natural History|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0b7471d09b51b565f8d99ae062bc7d59.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30382,http://www.iowaheritage.org/items/show/30382,"University band at Camp Carroll, The University of Iowa, 1910","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1910-1920|Bands|Musicians|Musical instruments|Marching bands|Camps|Tents|University of Iowa. School of Music|University of Iowa. University Band",,unknown,,"University of Iowa. Libraries. University Archives",1910|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes
|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Music (Organizations)|Music (Organizations)|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",11|17,,"Still image|Photographs; Group portraits|jpeg",RG30.0001.01|cd37-0004.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4da5836721f7744a314dc30488b3db7b.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
