 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
77441,https://www.iowaheritage.org/items/show/77441,"Universitatis Californicae Bookplate","Universitatis Californicae 
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","No image - border around ""UNIVERSITATIS CALIFORNIAE PRELI EX LIBRIS""","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Unknown ","University of California|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|2"" x 2.5""|black ink on white",,,,"loose bookplate, no other information","Bookplate Universitatis Californicae",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,UniversitatisCalifornicae_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Universitatis Californicae,University of California,Washington Public Library",https://www.iowaheritage.org/files/original/d23bf2f89359845ad7ab9d6d3377bbb0.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77442,https://www.iowaheritage.org/items/show/77442,"University of Colorado Historical Collection: Samuel W. DeBusk Library Bookplate","University of Colorado
Historical Collection
Samuel W. DeBusk Library
Honora DeBusk Smith 
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - none; at top ""UNIVERSITY OF COLORADO Historical Collection""; center ""SAMUEL W. DEBUSK LIBRARY""; bottom ""GIFT OF HONORA DEBUSK SMITH JULY 1933""|see envelope entry","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","July 1933","University of Colorado|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|3.5"" x 2.5""|black ink on cream",,,,"from Harpers envelope","Bookplate DeBusk LIbrary",,,,,,Bookplate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,UniversityOfColorado_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Samuel W. DeBusk Library,University of Colorado,Washington Public Library",https://www.iowaheritage.org/files/original/88dd93a9d6b5ef54ea2a0fe981f14297.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77443,https://www.iowaheritage.org/items/show/77443,"University of Colorado Fine Art Library Bookplate","University of Colorado 
Fine Art Library 
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa","Image - none; at top ""CALL NO. ______ ___; centered ""FINE ART LIBRARY UNIVERSITY OF COLORADO"" bottom ""GIFT OF ______ DATE ____ ACCESSION NO. ____""; torn and folded|see envelope entry","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa",Unknown,"University of Colorado|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4"" x 3.25""|black ink on pink",,,,"from Harpers envelope","Bookplate University of Colorado",,,,,,Bookplate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,UniversityOfColorado_02_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Fine Art Library,Helen Patricia (Patsy) Wilson Bookplate Collection,University of Colorado,Washington Public Library",https://www.iowaheritage.org/files/original/9de2068c9fef476d111075ac7be10367.JPG,"Still Image","Iowa Libraries: Bookplates ",1,0
77444,https://www.iowaheritage.org/items/show/77444,"University of Colorado Library: Circulating Book Bookplate","University of Colorado Library
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - none; at top ""Form 16PC5. 5-37-1CM""; and ""Class ____  Author ____""; upper center ""UNIVERSITY OF COLORADO LIBRARY CIRCULATING BOOK""; at bottom ""Accession No. ___""; folded|see envelope entry","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Unknown ","University of Colorado|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4"" x 3.25""|black ink on white",,,,"from Harpers envelope","Bookplate University of Colorado",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,UniversityOfColorado_03_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,University of Colorado,Washington Public Library",https://www.iowaheritage.org/files/original/0363b1486d0dfa4241dee4c629159911.JPG,"Still Image","Iowa Libraries: Bookplates ",1,0
77445,https://www.iowaheritage.org/items/show/77445,"University of Colorado Library Reference Book Bookplate ","University of Colorado Library 
Reference Book 
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - none; at top ""Class ____ Author ____"" and UNIVERSITYY OF COLORADO LIBRARY REFERENCE BOOK""; at bottom ""Accession No. _____ and Form 16PC2. 6 33-10M""|see envelope entry","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Unknown ","University of Colorado|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|3.5"" x 3.5""|black ink on blue",,,,"from Harpers envelope","Bookplate University of Colorado",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,UniversityOfColorado_05_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,University of Colorado,Washington Public Library",https://www.iowaheritage.org/files/original/5ed423faab31fb415f8295cf9d507eb1.JPG,"Still Image","Iowa Libraries: Bookplates ",1,0
77446,https://www.iowaheritage.org/items/show/77446,"University of Colorado Library, Reference book, Gift of: Law Library of Judge Henry Clay Henderson Bookplate ","University of Colorado Library 
Reference book 
Gift of: Law Library of Judge Henry Clay Henderson
Presented by Frank G. and Junius Henderson
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - at top ""Class  Author ____"" and ""University of Colorado Library REFERENCE BOOK"" and Gift of: ""Law Library of Judge Henry Clay Henderson, formerly of Iowa; later of Boulder, Colorado. Presented by Frank G. and Junius Henderson""; at bottom ""Accession No. _____"" and ""form 289. 7-24-375.""|see envelope entry","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Unknown ","University of Colorado|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|3.5"" x 3.5""|black ink on blue",,,,"from Harpers envelope","Bookplate University of Colorado",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,UniversityOfColorado_04_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Frank G. and Junius Henderson,Helen Patricia (Patsy) Wilson Bookplate Collection,Judge Henry Clay Henderson,University of Colorado,Washington Public Library",https://www.iowaheritage.org/files/original/3091ad24404e76a89c80b484dd3c7331.JPG,"Still Image","Iowa Libraries: Bookplates ",1,0
77447,https://www.iowaheritage.org/items/show/77447,"University of Colorado Library Memorial Bookplate to James F. Willard","University of Colorado Library
In memoriam James F. Willard
Gift of Phi Beta Kappa
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","""In memoriam James F. Willard"" and ""University of Colorado Library"" and ""Gift of Phi Beta Kappa, Class____, Author____, Accession____"" with a border of medieval vines, flowers, lion, dragon, minstrel, etc.","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Unknown ","University of Colorado|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|5"" x 4""|black ink on cream",,,,,"Bookplate University of Colorado Library",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,UniversityOfColorado_06_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,James F. Willard,Phi Beta Kappa,University of Colorado,Washington Public Library",https://www.iowaheritage.org/files/original/a81a5fce8dc688b6751a2c0081b1033e.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77448,https://www.iowaheritage.org/items/show/77448,"LeRoy C. Merritt letter to Helen Patricia (Patsy) Wilson exchanging University of Colorado Library Bookplates. ","University of Colorado Library
LeRoy C. Merritt
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Typed address & letter; signed in red ink by LeRoy C. Merritt, Assistant Librarian in Documents and Serials; contents 6 bookplates","LeRoy C. Merritt","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Nov. 11, 1937 ","University of Colorado|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|Env. 3.5"" x 6"" L. 5.5"" x 8.25""|black ink on white",,,,"Boulder, Colorado","letter in envelope University of Colorado",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,UniversityOfColorado_07_WilsonBookplatesLetter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,LeRoy C. Merritt,University of Colorado Library,Washington Public Library",https://www.iowaheritage.org/files/original/9d6096918a50e9dfaa9cc2c5db93f780.jpg,Document,"Iowa Libraries: Bookplates ",1,0
77449,https://www.iowaheritage.org/items/show/77449,"University of Delaware Library Bookplate","University of Delaware Library 
Centenary 1934 Gift
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","No image - floral border; at top ""THE LIBRARY OF THE UNIVERSITY OF DELAWARE""; ""Scientia sol mentis est."" at center; below ""CENTENARY 1934 GIFT OF____""","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ",1934,"University of Delaware|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"3.5"" x 2""|black ink on cream",,,,,"Bookplate University of Delaware",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,UniversityOfDelaware_02_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplates,Helen Patricia (Patsy) Wilson Bookplate Collection,University of Delaware Library,Washington Public Library",https://www.iowaheritage.org/files/original/3cb538bb0364fee3feb47f2a59232b9b.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77450,https://www.iowaheritage.org/items/show/77450,"University of Delaware, Memorial Library Bookplate ","University of Delaware 
Memorial Library 
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","No image - university seal at center; above ""UNIVERSITY OF DELAWARE"" below ""MEMORIAL LIBRARY""|see envelope entry","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Unknown ","University of Delaware|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|2.75"" x 2""|black ink on cream",,,,,"Bookplate University of Delaware",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,UniversityOfDelaware_03_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Memorial Library,University of Delaware,Washington Public Library",https://www.iowaheritage.org/files/original/48d0ebe7a5bbf035119550f7b2de81db.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
