 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
17353,http://www.iowaheritage.org/items/show/17353,"Henry A. Wallace correspondence [reel 13], Feb. 23, 1932-Apr. 13, 1932","Astrology|Vice presidents|Wallace, Henry Agard, 1888-1965|1930-1940|Wallace's Farmer|State taxes|County agents|Monetary policy|Domestic allotment plan|Politics & government",,"Wallace, Henry Agard, 1888-1965; Crowther, Samuel; Davis, I. G. (Irving Gilman), 1885-1939; Holt, A. E.; Johndro, Lorne Edward; O’Neal, Edward Asbury, 1875-1958; Pearson, Frank A. (Frank Ashmore), 1887-; Roos, Charles; Roos, Juanita",,"University of Iowa. Libraries. Special Collections Dept.",1932-02-23|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,13|MSC0177|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8fe116a0d8fb231f19fba94c04116171.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17466,http://www.iowaheritage.org/items/show/17466,"Henry A. Wallace correspondence [reel 44], May 1947-May 1948","Progressive Citizens of America|Vice presidents|Wallace, Henry Agard, 1888-1965|1940-1950|Palestine trip|Requests for exit visas for Russian wives of American citizens|1948 Presidential campaign|Death of Henry A. Wallace’s mother|Politics & government",,"Wallace, Henry Agard, 1888-1965; Darrow, George V.; Frank, Lewis C.; Kenny, Robert W.; Murphy, Donald R.; Pregel, Boris; Young, Harold H.; Zilliacus, Konni, 1894-1967",,"University of Iowa. Libraries. Special Collections Dept.",1947-05|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,44|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c4ff072a51f6d73ab69de8c5f226afa7.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17235,http://www.iowaheritage.org/items/show/17235,"Henry A. Wallace correspondence [reel 1], 1888-Apr. 1929","Wallaces' Farmer|Vice presidents|Wallace, Henry Agard, 1888-1965|1880-1890|Hybrid corn|Hog prices|Grain marketing|Livestock marketing|Politics & government|1890-1900|1900-1910|1910-1920|1920-1930",,"Wallace, Henry Agard, 1888-1965; Davis, Chester C. (Chester Charles), b. 1887; Dune, L. C.; Evvard, John M.; Gregory, Clifford Verne, 1883-; Guard, Samuel R., 1889-1966; Hearst, Charles E. (Charles Ernest), 1869-1936; Hirth, William; Hoover, Herbert, 1874-1964; Hughes, Raymond M. (Raymond Mollyneaux), 1873-1958; Ladd, Carl E.; Miles, H. E. (Herbert Edwin), 1860-1939; Mosher, M. L.; Nourse, Edwin Griswold, 1883-1974; Olsen, Nils Andreas, 1886-; Smith, John Jones; Wallace, Daniel A.; Warburton, Clyde W.",,"University of Iowa. Libraries. Special Collections Dept.",1888|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,01|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/416d5a0f1df15eb96a42de2032264993.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17388,http://www.iowaheritage.org/items/show/17388,"Henry A. Wallace correspondence [reel 33], Mar. 20, 1945-Apr.15, 1945","Henry A. Wallace’s thanks for congratulations|Vice presidents|Wallace, Henry Agard, 1888-1965|1940-1950|Department of Commerce affairs|Inventions|Job requests|Employment plans|Governmental regulatory problems|Foreign trade|Politics & government",,"Wallace, Henry Agard, 1888-1965; De Kruif, Paul, 1890-1971; Eaton, Mildred M.; Hitchcock, Curtice Nelson, 1892-1946",,"University of Iowa. Libraries. Special Collections Dept.",1945-03-20|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,33|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e7996f8f343327cd1912873ae48b4105.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17396,http://www.iowaheritage.org/items/show/17396,"Henry A. Wallace correspondence [reel 37], Oct. 1945-Nov. 21, 1945","Department of Commerce affairs|Vice presidents|Wallace, Henry Agard, 1888-1965|1940-1950|Sixty Million Jobs|Requests for release from military service|Atomic energy|Speaking invitations|Farvue Farm|Politics & government",,"Wallace, Henry Agard, 1888-1965; De Kruif, Paul, 1890-1971; Eaton, Mildred M.; Sachs, Alexander, 1893-1973",,"University of Iowa. Libraries. Special Collections Dept.",1945-10|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,37|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4d6e775bfbafc83f83fda3aef33a347e.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17367,http://www.iowaheritage.org/items/show/17367,"Henry A. Wallace correspondence [reel 23], Nov. 1941-Oct. 1942","Death of Clifford V. Gregory|Vice presidents|Wallace, Henry Agard, 1888-1965|1940-1950|Supply Priorities and Allocations Board|Board of Economic Warfare|Patronage|Martin Dies|Iowa Democratic Party finances|Formal statements|Public Health|Rubber supplies|Pan-American relations|Political advice from Charles E. Marsh|Politics & government",,"Wallace, Henry Agard, 1888-1965; De Kruif, Paul, 1890-1971; Flynn, Edward J.; Garst, Roswell, 1898-1977; Henshaw, Fred W.; Hitchcock, Curtice Nelson, 1892-1946; Huss, Mary; Lord, Russell, 1895-1964; Marsh, Charles Edward, 1887-1964; Messersmith, George S. (George Strausser), 1883-1960; More, Jake; Murphy, Donald R.; Parker, Addison M.; Pauley, Edwin W. (Edwin Wendell), 1903-; Pegler, Westbrook, 1894-1969; Perkins, Milo, 1900-; Riley, Will F.; Wallace, Daniel A.; Wallace, John P.; Young, Harold H.",,"University of Iowa. Libraries. Special Collections Dept.",1941-11|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,23|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/29a15bdadcbe7d920f6e0e6863f88de4.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17356,http://www.iowaheritage.org/items/show/17356,"Henry A. Wallace correspondence [reel 16], Sept. 1932-Oct. 18, 1932","Wallaces' Farmer|Vice presidents|Wallace, Henry Agard, 1888-1965|1930-1940|1932 Presidential campaign|Joint-stock land banks|Farm mortgages|Tariff|Cigarette advertising|Speaking invitations|Politics & government",,"Wallace, Henry Agard, 1888-1965; Dower, William H., b. 1866; Gregory, Clifford Verne, 1883-; Johndro, Lorne Edward; McKelvie, Samuel Roy, 1881-1956; Miles, H. E. (Herbert Edwin), 1860-1939; Morgenthau, Henry, 1856-1946; Poe, Clarence Hamilton, 1881-1964; Ronald, W. R. (William Roy), 1879-1951; Roos, Charles; Taylor, Henry C.; Wilson, M. L.",,"University of Iowa. Libraries. Special Collections Dept.",1932-09|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,16|MSC0177|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/18f2aa53590eaf3e099586ef4c91b84f.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17386,http://www.iowaheritage.org/items/show/17386,"Henry A. Wallace correspondence [reel 32], Mar. 1, 1945-Mar.19, 1945","Congratulations on confirmation as Secretary of Commerce|Vice presidents|Wallace, Henry Agard, 1888-1965|1940-1950|Henry A. Wallace’s thanks for congratulations|Speaking invitations|Reader's Digest article|Politics & government",,"Wallace, Henry Agard, 1888-1965; Eaton, Mildred M.",,"University of Iowa. Libraries. Special Collections Dept.",1945-03-01|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,32|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a1d2bef86ff39cd3394b5204986a8202.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17389,http://www.iowaheritage.org/items/show/17389,"Henry A. Wallace correspondence [reel 34], Apr. 16, 1945-May 1945","Henry A. Wallace's thanks for congratulations|Vice presidents|Wallace, Henry Agard, 1888-1965|1940-1950|Department of Commerce affairs|Small Business Advisory Committee|Death of Franklin D. Roosevelt|Politics & government",,"Wallace, Henry Agard, 1888-1965; Eaton, Mildred M.; Hitchcock, Curtice Nelson, 1892-1946; Pregel, Boris",,"University of Iowa. Libraries. Special Collections Dept.",1945-04-16|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,34|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/94628743618ce456fa718fe40ea3dee9.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17394,http://www.iowaheritage.org/items/show/17394,"Henry A. Wallace correspondence [reel 36], July 23, 1945-Sept. 1945","Department of Commerce affairs|Vice presidents|Wallace, Henry Agard, 1888-1965|1940-1950|Sixty Million Jobs|Atomic bomb|Speaking invitations|Farvue Farm|Politics & government",,"Wallace, Henry Agard, 1888-1965; Eaton, Mildred M.; Hitchcock, Curtice Nelson, 1892-1946; Sachs, Alexander, 1893-1973",,"University of Iowa. Libraries. Special Collections Dept.",1945-07-23|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,36|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4bdb5f6585aced4e1afa2f6571161188.jpg,"Remote Item","Henry A. Wallace Collection",1,0
