 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
25614,https://www.iowaheritage.org/items/show/25614,"Iowa coach Burt Ingwersen with football team, The University of Iowa, 1930","Universities & colleges|Ingwersen, Burton A., 1898-1969|University of Iowa|United States -- Iowa -- Iowa City
|1930-1940|Football players|Coaches (Athletics)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives
",1930|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes
|Frederick W. Kent Collection of Photographs, 1866-2000
|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Football squads|Football squads|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",12|17,,"Still image|Photographs; Group portraits|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6808edf68ba23dbfe5d147d87b94b93a.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25612,https://www.iowaheritage.org/items/show/25612,"Iowa coach Alden Knipe with football team, The University of Iowa, 1901","Universities & colleges|Knipe, Alden Arthur, 1870-1950|University of Iowa|United States -- Iowa -- Iowa City
|1900-1910|Football players|Coaches (Athletics)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives
",1902|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes
|Frederick W. Kent Collection of Photographs, 1866-2000
|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Football squads|Football squads|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",11|17,,"Still image|Photographs; Group portraits|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4e217cad3b844efc4c28a67ad2167ddf.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25610,https://www.iowaheritage.org/items/show/25610,"Iowa football coach Eddie Anderson, players Al Coupee, Nile Kinnick, Ed McLain and Ray Murphy prepare for upcoming Iowa-Notre Dame game, The University of Iowa, November 10, 1939","Universities & colleges|Anderson, Eddie (Edward Nicholas), 1900-1974|University of Iowa|United States -- Iowa -- Iowa City
|1930-1940|Football players|Coaches (Athletics)|Stadiums|Coupee, Al|Kinnick, Nile C. (Nile Clarke), 1918-1943|McLain, Edwin|Murphy, Ray",,"Associated Press",,"University of Iowa. Libraries. University Archives
",1939-11-10|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes
|Frederick W. Kent Collection of Photographs, 1866-2000
|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Football players|Football players|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",18|23,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2d5708725c2142608b745a691256b110.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25439,https://www.iowaheritage.org/items/show/25439,"Mile relay team, The University of Iowa, March 19, 1952","Universities & colleges|Cretzmeyer, Francis X.|University of Iowa|United States -- Iowa -- Iowa City
|1950-1960|Track athletes|Coaches (Athletics)|Scott, Gary|Ebert, LeRoy|Wheeler, Ted|Boylan, Chuck","Ted Wheeler  was a four-time Big Ten champion, competed in the 1956 Olympics, and served as track coach at the University of Iowa from 1972 to 1996.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives
",1952-03-19|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes
|Frederick W. Kent Collection of Photographs, 1866-2000
|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Field and track|Field and track|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",21|25,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/49be1e460f28b90544b737fd016195c7.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25376,https://www.iowaheritage.org/items/show/25376,"Diane Thomason, women's golf coach, The University of Iowa, April 1981","Universities & colleges|Women coaches (Athletics)|Thomason, Diane|University of Iowa|United States -- Iowa -- Iowa City
|1980-1990|Coaches (Athletics)|Golf","Women's golf coach from 1975-2002.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives
",1981-04|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes
|Frederick W. Kent Collection of Photographs, 1866-2000
|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Coaches|Coaches|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/602ff68255b95123a42a887f81b5753d.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25374,https://www.iowaheritage.org/items/show/25374,"Paula Jantz, associate athletic director, The University of Iowa, June 1981","Universities & colleges|Women coaches (Athletics)|Jantz, Paula|University of Iowa|United States -- Iowa -- Iowa City
|1980-1990|College administrators|Coaches (Athletics)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives
",1981-06|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes
|Frederick W. Kent Collection of Photographs, 1866-2000
|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Coaches|Coaches|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0a8fef2d71bc0b6c4e49abf105362240.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25370,https://www.iowaheritage.org/items/show/25370,"John Strief, assistant athletic trainer, The University of Iowa, September 8, 1977","Universities & colleges|Sports medicine|Strief, John|University of Iowa|United States -- Iowa -- Iowa City
|1970-1980|Coaches (Athletics)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives
",1977-09-08|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes
|Frederick W. Kent Collection of Photographs, 1866-2000
|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Coaches|Coaches|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c6583c6a6c9150bbf46762cfdd0ff367.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25368,https://www.iowaheritage.org/items/show/25368,"Peter Kennedy, women's swim coach, The University of Iowa, August 1981","Universities & colleges|Kennedy, Peter|University of Iowa|United States -- Iowa -- Iowa City
|1980-1990|Coaches (Athletics)|Swimming","Women's swim coach from 1981-1995.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives
",1981-08|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes
|Frederick W. Kent Collection of Photographs, 1866-2000
|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Coaches|Coaches|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a6250bb8986f2caa9e747f6b086449a7.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25366,https://www.iowaheritage.org/items/show/25366,"Sandy Stewart, women's volleyball coach, The University of Iowa, May 11, 1983","Universities & colleges|Women coaches (Athletics)|Stewart, Sandy|University of Iowa|United States -- Iowa -- Iowa City
|1980-1990|Coaches (Athletics)","Volleyball coach from 1982-1989.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives
",1983-05-11|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes
|Frederick W. Kent Collection of Photographs, 1866-2000
|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Coaches|Coaches|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/312e102f7302dea2fd425216b61351dd.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25363,https://www.iowaheritage.org/items/show/25363,"David A. Armbruster, Iowa swim coach, The University of Iowa, 1940s","Universities & colleges|Armbruster, David Alvin, 1890-|University of Iowa|United States -- Iowa -- Iowa City
|1940-1950|Coaches (Athletics)|Swimming|Swimming pools","Iowa swim coach from 1917-1958.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives
",1940/1949|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes
|Frederick W. Kent Collection of Photographs, 1866-2000
|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Coaches|Coaches|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",6|12,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/56acb3d6210c84fb5d3a39a2cc12dfb6.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
