 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100646,https://www.iowaheritage.org/items/show/100646,"2002  Terrence Rudolph helps girl scout plant a tree","Des Moines County Soil and Water Conservation District; Employees; Soil conservationists","Terrance Rudolph, district conservationist, helps a Girl Scout plant trees for Earth Day 2002 at the Camp La-Kee-Ta","Des Moines County Soil and Water Conservation District ",,"State Library of Iowa",,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Terrance_Rudolph_DC_Helps_Girl_Scout_Plant_Trees_Earth_Day_2002_at_Camp+La_Kee_Ta.jpg;
Terrance_Rudolph_DC_helps_Girl_Scout_plant_trees_Earth_Day_2002_Camp_La_Kee_Ta_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/59c82e8544743185660a571048838f6e.jpg,https://www.iowaheritage.org/files/original/a79ca217db703d7072bda1b9aafd231d.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100647,https://www.iowaheritage.org/items/show/100647,"1992  Soil Conservationists Terry Cosby and Doug Ensminger","Des Moines County Soil and Water Conservation District; Employees; Soil conservationists","These two soil conservationists are enjoying a conservation while Doug is examining an object.","Des Moines County Soil and Water Conservation District",,"State Library of Iowa","ca 1992","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Terry_Cosby_and_Doug_Ensminger1.jpg;
Terry_Cosby_and_Doug_Ensminger2.jpg;
Terry_Cosby_and_Doug_Ensminger2back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/8e028d5b30c05bca170ec2e3ac370e10.jpg,https://www.iowaheritage.org/files/original/1243b574587d0c6bd1f0d5cf37efda00.jpg,https://www.iowaheritage.org/files/original/59fc1f07ecde5a3c482799f70a6fba6c.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100648,https://www.iowaheritage.org/items/show/100648,"Terry Cosby, district conservationist, works at his desk","Des Moines County Soil and Water Conservation District; Employees; Soil conservationists","Terry Cosby served as district conservationist from May 1987 through June 1992","Des Moines County Soil and Water Conservation District  ",,"State Library of Iowa",unknown,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Terry_Cosby_District_Conservationist.jpg;
Terry_Cosby2.jpg;
Terry_Cosby_District_Conservationist_back.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/0f53f1b392d5e2dd3c2b2422ed0f4691.jpg,https://www.iowaheritage.org/files/original/d3b5b549336c54f8485fb9882b840a49.jpg,https://www.iowaheritage.org/files/original/c72655e2887ed61916ad5b94c7e14643.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100649,https://www.iowaheritage.org/items/show/100649,"Terry Cosby and John Fruehling stand in a hallway with a man whose back faces the camera.","Des Moines County Soil and Water Conservation District; Employees; Soil conservationists","Terry Cosby worked as a soil conservationist from May 1987 through June 1992. John Fruehling worked as a soil conservation aide from 1988-1991","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Terry_Cosby_John_Frueling.jpg;
Terry_Cosby_John_Frueling_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/02dccbb47acd0a8b6c67e593fb2c4727.jpg,https://www.iowaheritage.org/files/original/c3cc0e9de69f68a5dd499ce2b58777b3.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100650,https://www.iowaheritage.org/items/show/100650,"Tyler Messer, WAE","Des Moines County Soil and Water Conservation District; Employees; Soil conservationists","Tyler W. Messer worked as a soil conservation aide from about  1996-1998","Des Moines County Soil and Water Conservation District",,"State Library of Iowa","ca 1997","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tyler_Messer_WAE.jpg;
Tyler_Messer_WAE_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/a601bfd8f371b947b71fb84fd51de94d.jpg,https://www.iowaheritage.org/files/original/27e3cb53f7b1bdb095eb369e31469dea.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100651,https://www.iowaheritage.org/items/show/100651,"1997  Jill Westercamp, WAE Employee, feeds baby cougar","Des Moines County Soil and Water Conservation District; Employees; Soil conservationists","Jill Westercamp worked from March 1997 through August 1998 as an WAE Employee. She is shown here with Yukon, her baby  cougar ","Des Moines County Soil and Water Conservation District ",,"State Library of Iowa","ca 1997","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,1997-1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"WAE_Employee_Jill_Westercamp_With_Yukon_Her_Baby_Cougar.jpg;
WAE_Employee_Jill_Westercamp_with_Yukon_Her_Baby_Cougar_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/763382a899b85e65f6addc4df0b0855d.jpg,https://www.iowaheritage.org/files/original/e57da97307a2b6c988de2be0539e0f29.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100653,https://www.iowaheritage.org/items/show/100653,"Livery Barn in Orient Iowa","Barns; Livery; Orient, Iowa - history; Postcards","This postcard has a photo of the I.T. Livery Feed Barn in Orient, Iowa",unknown,,"State Library of Iowa",unknown,"State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Orient Livery Barn postcard.jpg;
Orient Livery Barn2.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/2e471024c924e6f03fb8d402d7f62259.jpeg,https://www.iowaheritage.org/files/original/2eaa4c3ab4ebf6923a1cf2a235096c2c.jpeg","Still Image","Bank of Memories - Orient, Iowa Historical Collection",1,0
100655,https://www.iowaheritage.org/items/show/100655,"1966  Dr. Richard Wilson","Des Moines County Soil and Water Conservation District","Dr. Wilson wears a hat and glasses.","Natural Resources Conservation Service",,"State Library of Iowa",1966-08-14,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr_Richard_Wilson_August_14_1966.jpg;
Dr_Richard_Wilson_August_14_1966_back.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/91068b2024c3c4604260cde5564166b4.jpg,https://www.iowaheritage.org/files/original/15e390ed810c236f18bcdedc32540598.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100656,https://www.iowaheritage.org/items/show/100656,"1979  Bulldozers","Bulldozers; Des Moines County Soil and Water Conservation District","Two bulldozers move dirt on a farm","Natural Resources Conservation Service",,"State Library of Iowa",1979-10-11,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bulldozers_Oct_11_1979.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/19a4428f698a9da97cb1f60244c3bf8a.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100657,https://www.iowaheritage.org/items/show/100657,"1977  Mr. Harris, a farmer, stands in field","Des Moines County Soil and Water Conservation District; Farmers; Farms; Land","Mr. Harris has his hand on a pipe.  He is holding a camera","Harry Bright, District Conservationist, Natural Resources Conservation Service|Natural Resources Conservation Service",,"State Library of Iowa",1977,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harris_Sept_8_1977.jpg;
Harris_Sept_8_1977_back.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/90830b1b9cb7b7b6deaef5fb5acb5e4a.jpg,https://www.iowaheritage.org/files/original/d6863914c6a6bc5a49f09b394d17a16a.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
