 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
95448,https://www.iowaheritage.org/items/show/95448,"1941 Yearbook",,"ALLEN BRIDGE DAESCH

ALLSHOUSE CAREY DASSO
BARNETT CLIFFORD DAVIS
BERGTHOLD CLUSKEY DONOHOE
BIALAS COX EDWARDS",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5216"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d0ae88f96c9161aa498211941f9d0d77.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95449,https://www.iowaheritage.org/items/show/95449,"1941 Yearbook",,"ELLIOT HANSEN JACOBS
FARRELL HARRIS JANSEN
FRANK HART D. KANE
HALLIGAN HAWORTH R. KANE

HANDEL HINES KENDALL",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5217"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/64a0a004bbc4d9001e5a26e342fcbeb4.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95450,https://www.iowaheritage.org/items/show/95450,"1941 Yearbook",,"EDWARD C. ELLIOTT, A. B.
Philosophy
Manning  Club   1, 2,  3, 4;  Student
Council   4;   Ambrosian   Players    1,
2, 3, 4, Treas. 4; Ambrosian News
3,   4,   Photographer   3.  4;  Oaks  4,
Photographer   3,   4;   Radio   Guild
1, 2. 3, 4; Choral Club 3. 4; Holy
Name Society   1,2,  3. 4.
1174 Tanglewood Terrace
Memphis,  Tenn.
Catholic  High  School
THOMAS E. FARRELL, A. B.
Social Science
Ambrosian News 3, Advertising
Mgr. 3; Le Cercle Francais 2, 3;
Social Science Club 2, 3, 4; Holy
Name Society 3, 4.
Whittemore,   la.
Presentation   Academy
ROBERT C. FRANCK, B. S.
Chemistry
Science Club 3, 4, Pres. 3.
2020 Eleventh St.    Rock Island, Ill
Rock   Island  High  School
JULIAN E. HALLIGAN, B. S.
Commerce
Oaks 4; Ambrosian News 4; Student Council 4; Freshman Mixer
Committee 4; Holy Name Society 2, 3, 4.
Fort Dodge, la.
Fort  Dodge Junior College
QUINTEN G. HANDEL, B. S.
Commerce
Social Science Club 3.
1607 W. Eighth St.   Davenport,  la.
St.  Ambrose  Academy",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5218"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c7e73f599a66121e8bbd2f5e40d832f9.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95451,https://www.iowaheritage.org/items/show/95451,"1941 Yearbook",,"JOHN DE PAUL HANSEN, B. S.
Commerce
Student Council I, 3, 4, Sec'y 4;
Ambrosian News I, 2, 3, 4, Adv.
Mgr. 2; Oaks 3; Band I, 2; Orchestra I, 2; Social Science Club
I, 2, 3, Sec'y 3; Le Cercle Fran-
cais I, 2, 3, Sec'y 2; Choral Club
I, 2; Ambrosian Quarterly 1,2, 3,
Adv. Mgr. 2; Junior-Senior Prom
Committee 3; Constitution Committee Chairman; Holy Name Society 2, 3, 4, Pres. 4.
7235 Merrill Ave. Chicago, Ill.
Mount Carmel  High School
STANLEY E. HARRIS, B. S.
Social Science
1043 Twentieth St.
Rock  Island,  Ill.
Rock   Island   High   School
STEPHEN A. HART, B. S.
Commerce and Accounting
Social   Science  Club   I,  2,   3;  Ambrosian   Players   I;  Debate Club   I,
3, 4, Vice-Pres. 4.
2819   Brady   St. Davenport,   la.
St.  Ambrose  Academy
ALBERT C. HAWORTH, B. S.
Accounting
Monogram Club 2, 3, 4, Sergeant-
of-Arms 3, President 4; Student
Council 4; Football 2, 3, 4; Track
2, 3, 4; Honor Roll 2, 3, 4; Holy
Name Society 2, 3, 4; ""Who's
Who in American Colleges and
Universities""  4.
6850 S.  May St. Chicago,   III.
St. Viator  College
JOSEPH P. HINES, A. B.
Philosophy
Manning Club 4; A. T. T. V. 4;
Ambrosian Players 4; Oratorio
Society 4; Choral Club 4; Holy
Name Society 4.
2764 Glenmawr Ave.
Pittsburgh,  Pa.
Mount St. Mary's College",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5219"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/db69b73e7408a6eb46d1a986c185053c.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95452,https://www.iowaheritage.org/items/show/95452,"1941 Yearbook",,,,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5220"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/255b7d541a495bc50cf04970ae420257.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95453,https://www.iowaheritage.org/items/show/95453,"1941 Yearbook",,"GREGORY M. JACOBS, A. B.
Philosophy
Manning Club I, 2, 3, 4; Ambrosian Players 3, 4; Education Club
3, 4; Holy Name Society I, 2, 3,
4; Radio Guild 4; Historian 4;
Choral Club 3, 4; Speech Choir
4; Oratorio Society 3, 4.
526  Avenue  G Billings,   Mont.
Billings   High  School
RICHARD H. JANSEN, B. S.
Commerce
Social  Science  Club  3.
921   Pershing  Ave.     Davenport,   la.
Davenport   High   School
DAVID L KANE, B. S.
Commerce
Junior-Senior Prom Committee 4;
Homecoming Committee 4; Band
I, 2; Holy Name Society I, 2, 3,
4.
220 S.  Lakeview Ave.
Sturgis,  Mich.
Sturgis High School
ROBERT J. KANE, B. S.
General Science
Track  3, 4;  Golf  3, 4;   Monogram
Club 3, 4.
14 Oak   Lane Davenport,   la.
St.  Ambrose  Academy
KENNETH K. KENDALL, A. B.
History
Science Club 2.
1880 Eighteenth  St.
East Moline,  Ill.
East Moline High School",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5221"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/52e780920da5812f5631bfd8308ce1fe.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95454,https://www.iowaheritage.org/items/show/95454,"1941 Yearbook",,"NICHOLAS P. KERASIOTIS, A. B.
Social Science
Football I, 2, 3, 4; Little All-
American   2, 3, 4;   Monogram Club
1, 2,  3, 4,  Sec'y-Treas. 4; Track   I,
2, 3, 4; Band I, 2, 3; Symphony
Orchestra I, 2; Holy Name Society 3, 4; Student Council 3, 4;
""Who's Who in American Colleges   and   Universities""   4.
625 Blue Island Ave.      Chicago, Ill.
Mooseheart
WILLIAM P. KOCH, A. B.
English
Student Council 4; Track 4.
128 Fernwood Ave.     Davenport, la.
St.   Ambrose   Academy
BENJAMIN A. KOUGH, A. B.
English
Student     Council     3,     4;     Radio
Guild   3,   4,   Prod.  Group  Chm.  4;
Le   Cercle   Francais   2,   3;   Ambrosian   Players 2,  3;  Golf  3,  4.
KOI   Thirtieth  St. Moline,   Ill.
Moline  High  School
VINCENT P. LA MARRE, A. B.
Philosophy
Holy Name Society 3, 4; Le
Cercle Francais 3, 4; Spcial Science Club 3; Sociology Club 3;
Ambrosian News 3; Debate Club
4; Ambrosian Players 3, 4.
965  E. Court St. Kankakee,  Ill.
University   of   Illinois
ARTHUR A. LEMRISE, C. S. V., A. B.
French
Education     Club     3;     Le     Cercle
Francais 4.
Bourbonnais,   III.
St. Viator College",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5222"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4bdae6d9ba96fdc0fefdb092d23ee661.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95455,https://www.iowaheritage.org/items/show/95455,"1941 Yearbook",,,,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5223"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8e719f5147d5bbc85b252570df7b7ac4.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95456,https://www.iowaheritage.org/items/show/95456,"1941 Yearbook",,"FRANCIS J. LENOCH, A. B.
Philosophy
Manning   Club    I,   2,   3,   4,   Vice-
Pres.   4;   Choral   Club   3,   4;   Band
I ;  Student Council 4.
420   E.   Reynolds        Iowa  City,   la.
St. Mary's High School

ROBERT C. LIVINGSTON, A. B.
English
Student   Council   I,  2,   3,  4,   Pres.
4;  Class  President   I, 2,  3;  Honor
Roll   I,  2,  3, 4;  Choral Club  I, 2
3,   4;   Student   Music   Manager  2
3,   4;   Ambrosian   Quartette   2,   3
4;  Holy  Name  Society   1,2,  3, 4
Football    Manager    I;   Ambrosian
News   I, 2,  3, 4, Assoc.  Editor 4
Ambrosian   Quarterly    I,   2,   3,   4
Assoc. Editor  I; Oaks 3, 4, Assoc
Editor  4;   ""Who's  Who  in  American Colleges and  Universities""  I
2. 3. 4.
717   Frye  Ave. Peoria,   Ill.
Spalding   Institute
JOSEPH W. MACK, B. S.
Commerce
Reynolds,  Ill.
Reynolds  High School
CARMELO P. MACALUSO, B. S.
Biology
Choral Club 2; Science Club 4.
548 Twenty-fifth St.
Rock Island, Ill.
Rock  Island   High  School
GERALD E. McGIVERN, A. B.
Social Science
Sociology Club 3.
R.  R.  No.   I Marengo,  la.
Marengo   High  School",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5224"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/30cfd532bda24992608f4cee1365112d.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95457,https://www.iowaheritage.org/items/show/95457,"1941 Yearbook",,"ROBERT S. MOTTO, A. B.
English
Ambrosian Quarterly 4, Editor 4;
Oaks 4, Assoc. Editor 4; Ambrosian Players 4; Ambrosian News
4; Radio Guild 4; Holy Name
Society 4.
5832 W. Superior St.
Chicago,   Ill.
Fenwick  High School
JOHN J. MULVANEY, B. S.
Biology
Band 3, 4, Student Director 3. 4;
Ambrosian Quartette 4; Track 3,
4; Choral Club 3, 4; Monogram
Club 3, 4; Science Club 3, 4;
Holy Name Society 3, 4; Dance
Orchestra 3, 4; Symphony Orchestra 3, 4.
Marion, Wis.
St. Norbert College
JAMES D. NIEDERGESES, A.B.
Philosophy and Latin
Manning Club 3, 4, Pres. 4; Debate Club 4, Sec'y 4; Choral
Club 3;  Baseball 3, 4.
Lawrenceburg, Tenn.
St. Bernard College
NORMAN M. NUNAMAKER, B. S.
Commerce
Football I, 2, 3, 4; Basketball I,
2; Track 2, 3, 4; Student Council
3; Social Science Club I, 2, 3;
Monogram Club I, 2, 3, 4; Holy
Name Society 1,2,3, 4.
7535 N. Winchester Chicago, Ill.
St.  George   High  School
VINCENT N.
NUNAMAKER, A. B.
English
Football I, 2, 3, 4; Monogram
Club 1,2, 3, 4; Ambrosian Quarterly 2, 3; Holy Name Society I,
2, 3, 4.
7535 N. Winchester    Chicago,  Ill.
St.  George   High   School",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5225"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ce01a289ae75562608dbc3436fb5958e.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
