 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98057,https://www.iowaheritage.org/items/show/98057,"Plowing Terraces","Davis County Soil Conservation District; Terracing","Ia-1001
The farmer is following the proper method
or plowing terraces to maintain their shape and height. He is making the first cut with the plow, throwing the back furrow to the top of the ridge. This is the lower twenty acres of a 40-acre field that contains four terraces.  These 40 acres will. be planted to corn.","Davis County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/e465e2d3f30ceb42a13acf2219f3f348.jpg,https://www.iowaheritage.org/files/original/b02d267f315590cf6f0a01ea8760e876.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98056,https://www.iowaheritage.org/items/show/98056,"Farmer in overalls and glasses with hands in pockets stands next to shrubs","Davis County Soil Conservation District",,"Davis County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/9b51c5392b1b5d20f1ab4026832d9c10.jpg,https://www.iowaheritage.org/files/original/159049f569401acf7fc373e7a021b319.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98055,https://www.iowaheritage.org/items/show/98055,"Two Photos of Harold Baughman","Davis County Soil Conservation District",,"Davis County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/35e79005f3fa9ebdab0faf82049e3f97.jpg,https://www.iowaheritage.org/files/original/a41ade9146bbb49d8b38c845c6336639.pdf,https://www.iowaheritage.org/files/original/235b4fafbb299e1f331067cd60c8cb2e.jpg,https://www.iowaheritage.org/files/original/0566ef4bdeb62ebaa9fb69364ee885e7.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98045,https://www.iowaheritage.org/items/show/98045,"Sam and Chris Botts Christmas Card and news in 1988","Davis County Soil Conservation District","Chris was a receptionist and secretary for the Davis County Soil Conservation Service for twenty-three years. She retired in 1986.","Davis County Soil and Water Conservation District",,"State Library of Iowa",1988-12,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/01db6c1f3c4b2eaae30871039830112c.jpg,https://www.iowaheritage.org/files/original/ab0af124c848d39c9687506bf49a5b98.jpg,https://www.iowaheritage.org/files/original/7a1a9134ea5677ae55158ecbf328fde7.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98037,https://www.iowaheritage.org/items/show/98037,"This is Sherry Cole on her last day of training in the Davis County Soil Conservation Office in april of 1977","Davis County Soil Conservation District",,"Davis County Soil and Water Conservation District",,"State Library of Iowa",1977_04-29,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/56897300cde9962db97f500301ab67cd.jpg,https://www.iowaheritage.org/files/original/10b0de75c2e94c242b320919ef3febac.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98035,https://www.iowaheritage.org/items/show/98035,"Mr. and Mrs. Phil Melvin sit at a dinner table during a conference","Davis County Soil Conservation District;",,"Davis County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/cc58fc24bd21b8eff72bae070e677191.jpg,https://www.iowaheritage.org/files/original/53c6b6565ad78a2fd7a5416e5587891a.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98033,https://www.iowaheritage.org/items/show/98033,"Six men and one woman meet around a table for a soil conservation meeting in December 1984","Davis  County Soil and Water Conservation District; meeting ","Those facing the camera left to right include Don Chickering, Wayne Mason, Lyle Asell (SCSAC), JoElla Cossel (supervisor) and Phil Melvin","Davis County Soil and Water Conservation District",,"State Library of Iowa",1984-12,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/5a240fbb071561081cc024e13af70712.jpg,https://www.iowaheritage.org/files/original/61d7e12c26dcf70c5799d80c19a046d5.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98027,https://www.iowaheritage.org/items/show/98027,"1984 - Seven Soil Conservation District Commissioners and Assistants Pose for Photograph in December 1984","Davis County Soil Conservation District; Commissioners","Seated are Robert Boatman, LaVern Weilbrenner, and Phillip Melvin, Assistant. Standing are Don Chickering, Ray More, Iles Heady, Assistant, and Wayne Buchmier","Davis County Soil and Water Conservation District",,"State Library of Iowa",,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/155bf009e776386d70cd19d4a78401dd.jpg,https://www.iowaheritage.org/files/original/00784dfd8dd6f5851bef8dcb7971b8de.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98026,https://www.iowaheritage.org/items/show/98026,"1994 Soil Conservation Service Office Staff","Davis County Soil Conservation Service; Employees","The four staff members are not identified","Davis County Soil and Water Conservation District",,"State Library of Iowa",1994,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/70375b50c66ff843fde917b689aae945.jpg,https://www.iowaheritage.org/files/original/eee7274f17c796c5a3ddc60cc9f98910.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98025,https://www.iowaheritage.org/items/show/98025,"Don Chickering and Ray More, Davis County Soil and Water District Commissioners","Davis County Soil and Water Conservation District; Commissioners","Don Chickering was re-elected in November 1984 and Ray More was newly elected in November 1984","Davis County Soil and Water Conservation District",,"State Library of Iowa",,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/7c9e6dd49fe01cfdff2b5920527bb176.jpg,https://www.iowaheritage.org/files/original/d62c360811231a32fbcf3be8c2b71d14.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
