 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
32862,http://www.iowaheritage.org/items/show/32862,"Southeast view of Medical Building, the University of Iowa, 1890s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1880-1890|Buildings||Medical Building (Iowa City, Iowa)|",,unknown,,"University of Iowa. Libraries. University Archives",1880/1889|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Medical Building 1882|Medical Building 1882|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image; Text;|Photographs|jpeg",RG30.0001.01|bldgs100-0002|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e30adb2e89ba65a628b7d96a5ce88c01.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
32863,http://www.iowaheritage.org/items/show/32863,"Southwest side of Medical Building, the University of Iowa, 1890s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1880-1890|Buildings||Medical Building (Iowa City, Iowa)|",,unknown,,"University of Iowa. Libraries. University Archives",1880/1889|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Medical Building 1882|Medical Building 1882|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs100-0003|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/85490f2a3822aa63f6a4bae375ed740c.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
32864,http://www.iowaheritage.org/items/show/32864,"Viewing remains of the Medical Building after the fire, the University of Iowa, March 10, 1901?","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1900-1910|Buildings|Fires||Medical Building (Iowa City, Iowa)|",,unknown,,"University of Iowa. Libraries. University Archives",1901-03-10|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Medical Building 1882|Medical Building 1882|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs100-0008|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0b00fec52b28f6c5cce8bd11a64d0c8e.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
32865,http://www.iowaheritage.org/items/show/32865,"Medical Building after the fire, the University of Iowa, circa 1901","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1900-1910|Buildings|Fires||Medical Building (Iowa City, Iowa)|",,unknown,,"University of Iowa. Libraries. University Archives",1901|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Medical Building 1882|Medical Building 1882|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs100-0012|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d09a0f2235d5eab736bf31bd13637575.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
32866,http://www.iowaheritage.org/items/show/32866,"Southeast view of Medical Building, the University of Iowa, 1890s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1890-1900|Buildings||Medical Building (Iowa City, Iowa)|",,unknown,,"University of Iowa. Libraries. University Archives",1890/1899|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Medical Building 1882|Medical Building 1882|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs100-0015|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ecbaacb1c8d4d53da1d75e3c21c1049d.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
32867,http://www.iowaheritage.org/items/show/32867,"Ground-breaking ceremony for the Medical Laboratories, the University of Iowa, circa 1924","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Rites &  ceremonies||Medical Building (Iowa City, Iowa)|Medical Laboratories (Iowa City, Iowa)|",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1924|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Medical Laboratories|Medical Laboratories|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs; Picture postcards;|jpeg",RG30.0001.01|bldgs102-0001|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ff4024109c9c0870154207d7b5d7e1ea.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
32868,http://www.iowaheritage.org/items/show/32868,"Speakers Jessup and Kendall at the ground-breaking ceremony for the Medical Laboratories, the University of Iowa, circa 1924","Universities & colleges|Jessup, Walter A.(Walter Albert),1877-1944|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Rites &  ceremonies||Kendall, Nathan E.|Medical Building (Iowa City, Iowa)|Medical Laboratories (Iowa City, Iowa)|",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1924|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Medical Laboratories|Medical Laboratories|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs; Picture postcards;|jpeg",RG30.0001.01|bldgs102-0002|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9009dfea254128a6b298165c41147990.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
32869,http://www.iowaheritage.org/items/show/32869,"Breaking ground at the initial ceremony for the Medical Laboratories, the University of Iowa, circa 1924","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Rites &  ceremonies||Medical Building (Iowa City, Iowa)|Medical Laboratories (Iowa City, Iowa)|",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1924|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Medical Laboratories|Medical Laboratories|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs; Picture postcards;|jpeg",RG30.0001.01|bldgs102-0003|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a23e6467f0b3d3ad18f977313f2981bc.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
32870,http://www.iowaheritage.org/items/show/32870,"Speaking at the ground-breaking ceremony for the Medical Laboratories, the University of Iowa, circa 1924","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Rites &  ceremonies||Medical Building (Iowa City, Iowa)|Medical Laboratories (Iowa City, Iowa)|",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1924|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Medical Laboratories|Medical Laboratories|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs; Picture postcards;|jpeg",RG30.0001.01|bldgs102-0004|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ec88f04ccb926da1914c595dd1f6a609.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
32871,http://www.iowaheritage.org/items/show/32871,"Ground-breaking ceremony for the Medical Laboratories, the University of Iowa, circa 1924","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Rites &  ceremonies||Medical Building (Iowa City, Iowa)|Medical Laboratories (Iowa City, Iowa)|",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1924|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Medical Laboratories|Medical Laboratories|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs; Picture postcards;|jpeg",RG30.0001.01|bldgs102-0005|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/48dacd5b53d9b02700a14006a15853c4.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
