 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97889,https://www.iowaheritage.org/items/show/97889," Monroe County Soil and Water Conservation District scrapbook, 1952-1953","Monroe County Soil and Water Conservation District |News Clippings ","District created scrapbook of news clippings relevant to Monroe County Soil and Water District activities from 1952-1953.","Monroe County Soil and Water Conservation District",,"State Library of Iowa","1952 to 1953","Monroe County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Monroe_County_Scrapbook_Early_1950s_1952-1953_OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4-H Awards Night,A.L. Smith,Aileen Turner,Albia Rotary Club,Alfalfa,Bill Sheppard Farm,Birdsfoot Trefoil,Bob Church,Carl Rouse,Crop Rotation,Dorothy Judge,Field Day,Forestry,George Van Steeg,Gullies,Harvey Thompson,Jerry Brown,Jimmy Rogers,Joe Stitzel,Lennart Larson,Livestock,Livestock - Iowa,Lloyd Goode,Logan Cain,Mildred Appler,Monroe Soil and Water Conservation District,Moore Ranch,Parker Stone,Plowing Contest,Ralph Gutcher,Reuben Shelford Farm,Rosalie Ann Ocker,Sheep,Soil Conservation Week,Tom Dougherty,Tree Planting,W. Van Murchie,William Zmolek,Windbreak",https://www.iowaheritage.org/files/original/f1ea7f6e4f05f71cb621440898328e10.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
92774,https://www.iowaheritage.org/items/show/92774,"1959 Poweshiek County Soil and Water Conservation District Annual Report ","Poweshiek County Soil and Water Conservation District Annual Report ","Annual report includes various conservation programs, conservation practices, events, financial details, and outlook for upcoming year. ","Poweshiek County Soil and Water Conservation District",,"State Library of Iowa",,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1959_Annual_Report_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alvin Schuldt,Annual Report,Archie Casebolt,Bandstra Watershed,Bevan Wilcox,Bruce Livingston,Cecil Phelps,Charles Arnaman,Contour Cropland,David Anthony,Diamond Lake Watershed,Don Schuldt,Financial Report,Frank Fowler,Gully Control,Henry Willemsen,Jimmy Wilcox,John Hill,Julia Vogt,Kenneth Dieterich,L. V. Willison,L. W. Brock,LaVonne Byers,Livestock,Morton James,Multiflora Rose,Paul DeJong,Paul Hudnut,Poweshiek County - Iowa,Raymond Pilgrim,Sheet Erosion,Steven Wright,Terrace,Tree Planting,Walter Hill,Wayne Watts,Wesley Meyer,William Fouts,William Nagel Jr",https://www.iowaheritage.org/files/original/ac0a825740482e370b56fb14f54b16d2.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
98149,https://www.iowaheritage.org/items/show/98149,"Rural Route ","Farming|Fayette County ","A rural publication on farming published though The Orlwein Daily Register. ","The Orlwein Daily Register.",,"State Library of Iowa",1984-12-04,"Fayette County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fayette_Rural_1983_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4-H Awards Night,Art Roseland,Belva Bauer,Cecil Miller,Dean Freed,Delores Buchheit,Fayette County Soil and Water Conservation District,Honey Bee,J. K. Siebrecht,Jerry Muff,Livestock,Richard Jensen,W. Oxley,Wendell Jones",https://www.iowaheritage.org/files/original/32600f7d84838f969e05db2f765712e0.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
99533,https://www.iowaheritage.org/items/show/99533,"Erwin Jepsen farm livestock grazing pasture, 1962","Jackson County Soil and Water Conservation District |Pasture|Livestock","Jackson County Soil and Water Conservation District ","U.S. Soil Conservation Service",,"State Library of Iowa",1962,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""%5C"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Erwin_Jepsen_Farm_1962_Home_Pasture_20191216_001|Jackson_Erwin_Jepsen_Farm_1962_Home_Pasture_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erwin Jepsen,Home Pasture,Jackson County Soil and Water Conservation District,Livestock,Pasture","https://www.iowaheritage.org/files/original/679ce5d878bdb3a5bd2f4f6b08dce0b9.jpg,https://www.iowaheritage.org/files/original/37f02843f7e80433be8285638abe1aaa.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
83446,https://www.iowaheritage.org/items/show/83446,"Photograph of Gary Nelson, a Cass County FFA and 4-H Member.","Cass County, Iowa;
Farmland - Iowa;
FFA, Cass County;
4-H, Cass County.","Gary Nelson watches over his herd of pigs. ","Unknown ",,"State Library of Iowa ","Unknown ","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Cass County Soil and Water Conservation District, Cass County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,"PDF ",,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"nelson_4H.pdf ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4-H Cass County,Cass County,Cass County Soil and Water Conservation District,Farmland,FFA Cass County,Gary Nelson,Livestock,Pigs",https://www.iowaheritage.org/files/original/927f6126f31ed303d0eb0522a1903bf9.pdf,"Still Image","Cass County Soil and Water Conservation District Historical Collection",1,0
83447,https://www.iowaheritage.org/items/show/83447,"Photograph of James Winston's cattle. ","Cass County, Iowa;
Farmland - Iowa;
Livestock - Cattle.","James Winston's cattle graze a field. ","Unknown ",,"State Library of Iowa ","Spring 1951","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Cass County Soil and Water Conservation District, Cass County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,"PDF ",,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,winston_cattle.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cass County,Cass County Soil and Water Conservation District,Cattle,Farmland,James Winston,Livestock",https://www.iowaheritage.org/files/original/d1bb89e54790a8e0588087a980985437.pdf,"Still Image","Cass County Soil and Water Conservation District Historical Collection",1,0
83499,https://www.iowaheritage.org/items/show/83499,"William Muller Family ","Soil Conservation - Iowa;
Water Conservation - Iowa;
Cass County, Iowa;
Farmland - Iowa","William Muller family and livestock. ","Unknown ",,"State Library of Iowa ","Unknown ","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Cass County Soil and Water Conservation District, Cass County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,william_muller_family.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cass County,Cass County Soil and Water Conservation District,Farmland,Livestock,Soil and Water Conservation,William Muller",https://www.iowaheritage.org/files/original/bfb704119f2133be20be7e8eccc90ecb.pdf,"Still Image","Cass County Soil and Water Conservation District Historical Collection",1,0
83754,https://www.iowaheritage.org/items/show/83754,"Livestock Grazing in a Field","Soil Conservation - Iowa;
Water Conservation - Iowa;
Cass County, Iowa;
Farmland - Iowa","Livestock grazing in a field in Cass County, IA. ","Unknown ",,"State Library of Iowa ","Unknown. ","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Cass County Soil and Water Conservation District, Cass County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,"PDF ",,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,highway_acess_restricted_view003.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cass County,Cass County Soil and Water Conservation District,Farmland,Livestock,Soil and Water Conservation",https://www.iowaheritage.org/files/original/9b9caedae6aea2e068c286bb717928ce.pdf,"Still Image","Cass County Soil and Water Conservation District Historical Collection",1,0
90918,https://www.iowaheritage.org/items/show/90918,"Arnold Berglund's cattle graze in a pasture.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Livestock.","Photo of Arnold Berglund's cattle grazing in a pasture.","Unknown ",,"Cherokee County Soil and Water Conservation District |State Library of Iowa ",1985-1988,"<div class=""element-text five columns omega"">
<div class=""element-text five columns omega"">
<p><span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a></p>
</div>
</div>","<div class=""element-text five columns omega"">
<p><span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a></p>
</div>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_ArnoldBerglundPasture.jpg|CherokeeCountySWCD_Slide_Berglund_A._CattleInPasture_1985.jpg|CherokeeCOuntySWCD_Slide_BerglundArnold_GoodPasture_1988.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Arnold Berglund,Cattle,Cherokee County Iowa,Farmland,Livestock,Soil and Water Conservation","https://www.iowaheritage.org/files/original/0a05a339cc312419a77d8147bcc889e9.jpg,https://www.iowaheritage.org/files/original/ee6f3cea2cd6c8f82911676464af5abc.jpg,https://www.iowaheritage.org/files/original/328f6a4048be8234575b77ae051d0a90.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
90965,https://www.iowaheritage.org/items/show/90965,"Cattle grazing in pasture.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Livestock.","Photo of cattle grazing in a good pasture in Cherokee County, Iowa..","Unknown ",,"Cherokee County Soil and Water Conservation District |State Library of Iowa ","Unknown ","Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_CattleAndGoodPasture.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cattle,Cherokee Iowa,Farmland,Livestock,Soil and Water Conservation",https://www.iowaheritage.org/files/original/340f63c5e34ed2a8dd61adcbfaadc15a.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
