 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
109411,http://www.iowaheritage.org/items/show/109411,"Monroe Township: Piper Cemetery","Cemeteries of Monroe County",,"Harry Lamb",,"State Library of Iowa",1970-1980,"Carnegie-Evans Public Library
Monroe County Pioneer Cemetery Commission
Mrs. Jack Lamb and Dr. and Mrs. Neal Sokol","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,Drawing,English,,,"40°57'42.67""N
92°51'37.66""W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2ec89c2eac21741b9db0a0feed30659a.jpg,,"Harry Lamb Monroe County Cemetery Drawings",1,0
109410,http://www.iowaheritage.org/items/show/109410,"Monroe Township: Mt. Pleasant Cemetery","Cemeteries of Monroe County",,"Harry Lamb",,"State Library of Iowa",1970-1980,"Carnegie-Evans Public Library
Monroe County Pioneer Cemetery Commission
Mrs. Jack Lamb and Dr. and Mrs. Neal Sokol","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,Drawing,English,,,"40° 57.159'N
92° 50.451'W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/7ca82fc2773a1d8331e6366f2897fdbb.jpg,http://www.iowaheritage.org/files/original/3426d50c9b769f450655bb7dc01a611d.jpg,http://www.iowaheritage.org/files/original/ed9ac4f71b58b652709e1c8cb594990c.jpg,http://www.iowaheritage.org/files/original/256bd828eab1aa81b1aff655c472f85a.jpg,http://www.iowaheritage.org/files/original/c0db6af46b2ccaabf7362f1818795a73.jpg",,"Harry Lamb Monroe County Cemetery Drawings",1,0
109409,http://www.iowaheritage.org/items/show/109409,"Monroe Township: Hayes Cemetery","Cemeteries of Monroe County",,"Harry Lamb",,"State Library of Iowa",1970-1980,"Carnegie-Evans Public Library
Monroe County Pioneer Cemetery Commission
Mrs. Jack Lamb and Dr. and Mrs. Neal Sokol","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,Drawing,English,,,"40° 57.425'N 
92° 46.960'W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/68fc6678015666da22517ec632bddfe7.jpg,http://www.iowaheritage.org/files/original/992b2467d7308f610918018358165f7a.jpg,http://www.iowaheritage.org/files/original/3dc8af45638c6623e851bacc64809eb8.jpg,http://www.iowaheritage.org/files/original/b3943a8ba7658781c1b21591e2ffc020.jpg,http://www.iowaheritage.org/files/original/903a542ea1382c88576fd08824db2ce7.jpg,http://www.iowaheritage.org/files/original/496430533f2f3ab6be8bf9fad1422566.jpg,http://www.iowaheritage.org/files/original/43ce84d761ea6442fb0df988294cd27e.jpg,http://www.iowaheritage.org/files/original/c67ed6112f99bc598a71c4dd47857040.jpg",,"Harry Lamb Monroe County Cemetery Drawings",1,0
109408,http://www.iowaheritage.org/items/show/109408,"Monroe Township: Foster Cemetery","Cemeteries of Monroe County",,"Harry Lamb",,"State Library of Iowa",1970-1980,"Carnegie-Evans Public Library
Monroe County Pioneer Cemetery Commission
Mrs. Jack Lamb and Dr. and Mrs. Neal Sokol","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,Drawing,English,,,"40° 56.465'N
92° 45.801'W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/a91ad98555af16d64d6805c24bde7693.jpg,http://www.iowaheritage.org/files/original/60afcda7dfa82a0d8807395d0919042b.jpg,http://www.iowaheritage.org/files/original/868cf950a05281c2b32f9f19443f10c9.jpg",,"Harry Lamb Monroe County Cemetery Drawings",1,0
109407,http://www.iowaheritage.org/items/show/109407,"Monroe Township: Enix Cemetery","Cemeteries of Monroe County",,"Harry Lamb",,"State Library of Iowa",1970-1980,"Carnegie-Evans Public Library
Monroe County Pioneer Cemetery Commission
Mrs. Jack Lamb and Dr. and Mrs. Neal Sokol","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,Drawing,English,,,"40° 57.193'N 
92° 48.729'W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3b84c2e6c5c1635e06ab240f7d887b94.jpg,,"Harry Lamb Monroe County Cemetery Drawings",1,0
109406,http://www.iowaheritage.org/items/show/109406,"Mantua Township: Smith Cemetery","Cemeteries of Monroe County",,"Harry Lamb",,"State Library of Iowa",1970-1980,"Carnegie-Evans Public Library
Monroe County Pioneer Cemetery Commission
Mrs. Jack Lamb and Dr. and Mrs. Neal Sokol","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,Drawing,English,,,"41° 1.893'N
92° 41.509'W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/98f359883ea5de7cd803c3a3a649b390.jpg,http://www.iowaheritage.org/files/original/b34acdd3a4a90fb24d858f59c5d39985.jpg",,"Harry Lamb Monroe County Cemetery Drawings",1,0
109405,http://www.iowaheritage.org/items/show/109405,"Mantua Township: Johnston Cemetery","Cemeteries of Monroe County",,"Harry Lamb",,"State Library of Iowa",1970-1980,"Carnegie-Evans Public Library
Monroe County Pioneer Cemetery Commission
Mrs. Jack Lamb and Dr. and Mrs. Neal Sokol","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,Drawing,English,,,"41° 3.697'N
92° 41.004'W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fa357791bf09bd0c17197f7074ba6073.jpg,,"Harry Lamb Monroe County Cemetery Drawings",1,0
109404,http://www.iowaheritage.org/items/show/109404,"Mantua Township: East Bethel Cemetery","Cemeteries of Monroe County",,"Harry Lamb",,"State Library of Iowa",1970-1980,"Carnegie-Evans Public Library
Monroe County Pioneer Cemetery Commission
Mrs. Jack Lamb and Dr. and Mrs. Neal Sokol","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,Drawing,English,,,"41° 1.611'N 
92° 38.957'W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/90bc42df718d53f3d5f5e8082319824d.jpg,http://www.iowaheritage.org/files/original/b2ffda81b9d5d2acf8403fbeca1c01dd.jpg,http://www.iowaheritage.org/files/original/2a92bb336f8e4554a0767f5241f2a121.jpg,http://www.iowaheritage.org/files/original/7ff088c8b6456035271bec0bb099cbe9.jpg,http://www.iowaheritage.org/files/original/166f9a4b5375139c88db0984f596849e.jpg,http://www.iowaheritage.org/files/original/97cf880bec18aa7b76972118720cd51a.jpg,http://www.iowaheritage.org/files/original/63c03f6c0ba89455ef372fc0cc2ac775.jpg",,"Harry Lamb Monroe County Cemetery Drawings",1,0
109403,http://www.iowaheritage.org/items/show/109403,"Mantua Township: Cuba Cemetery","Cemeteries of Monroe County",,"Harry Lamb",,"State Library of Iowa",1970-1980,"Carnegie-Evans Public Library
Monroe County Pioneer Cemetery Commission
Mrs. Jack Lamb and Dr. and Mrs. Neal Sokol","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,Drawing,English,,,"41° 4.004'N
92° 39.497'W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/124e13de1c0f5387365a5b942132dea9.JPG,http://www.iowaheritage.org/files/original/4680686bd911a8f066df9cbbb7005f56.JPG,http://www.iowaheritage.org/files/original/93e6301465aeb662b79188f9986f8bf7.JPG,http://www.iowaheritage.org/files/original/0c615b324801c433d2a620b8f8e211d7.JPG,http://www.iowaheritage.org/files/original/364fde7ea20d466ea86f9890a2dfb393.JPG,http://www.iowaheritage.org/files/original/5582c850942667e8f01fa01f91e8d167.JPG,http://www.iowaheritage.org/files/original/68bf2328bc4a9074260cdd9aaec63968.JPG,http://www.iowaheritage.org/files/original/368a9ed729a06fa75f75f249086a43b6.JPG,http://www.iowaheritage.org/files/original/aebee7517035b1e1254ad86bd1c691ef.JPG,http://www.iowaheritage.org/files/original/13f9505502eb1374af2f81bcfe439480.JPG,http://www.iowaheritage.org/files/original/b82f5839fbe76d0df4a4ff0ff620e866.JPG,http://www.iowaheritage.org/files/original/05e181d270851162a0b93e8614c75ba5.JPG,http://www.iowaheritage.org/files/original/485ab4bc063af83a4984bbeaf48c7b77.JPG,http://www.iowaheritage.org/files/original/7fbe315f23f5d3124c3a1c63ea98d317.JPG,http://www.iowaheritage.org/files/original/1dd7d23275dcd8c9c3eb2f1e4430947c.JPG",,"Harry Lamb Monroe County Cemetery Drawings",1,0
109402,http://www.iowaheritage.org/items/show/109402,"Jackson Township: Evans Cemetery","Cemeteries of Monroe County",,"Harry Lamb",,"State Library of Iowa",1970-1980,"Carnegie-Evans Public Library
Monroe County Pioneer Cemetery Commission
Mrs. Jack Lamb and Dr. and Mrs. Neal Sokol","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,Drawing,English,,,"40° 54.041'N 
93° 5.663'W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/4962b29ef2c59d65d5da9317ed848d00.jpg,http://www.iowaheritage.org/files/original/ac0615bd317934c472ee244049bde90b.jpg,http://www.iowaheritage.org/files/original/30f82fcb3797b07e0a7c93296bcbb4be.jpg",,"Harry Lamb Monroe County Cemetery Drawings",1,0
