 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97907,https://www.iowaheritage.org/items/show/97907,"Union Carbide Corporation Plant in Centerville, Iowa.","Appanoose County Soil and Water Conservation District ","Union Carbide Corporation Plant in Centerville, Iowa. Food products division makes plastic food covering materials of polyethylene. Looking South East.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa|Appanoose County Soil and Water Conservation District ",08-17-1965,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Centerville Iowa,Plastic Food Covering Material,Polyethylene,Soil and Water Conservation,Union Carbide Corporation Plant",https://www.iowaheritage.org/files/original/c46d88e9cd786b5b066983bc2c306ddb.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
97908,https://www.iowaheritage.org/items/show/97908,"Walnut Creek flooding across the highway.","Appanoose County Soil and Water Conservation District ","Walnut Creek flooding across highway between city limits near Mystic, Iowa.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa|Appanoose County Soil and Water Conservation District ",11-02-1961,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Flood,Mystic Iowa,Soil and Water Conservation,Walnut Creek","https://www.iowaheritage.org/files/original/7734a9871ec583b4095622864bdd829f.jpg,https://www.iowaheritage.org/files/original/05b4fcbc7956f9be7b6312bc8651bc4d.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
97964,https://www.iowaheritage.org/items/show/97964,"Wind erosion damage on the gravel road.","Appanoose County Soil and Water Conservation District ","Wind erosion damage on the gravel road one mile East of Essex, by John Nixon's farm in Page County, Iowa.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa|Appanoose County Soil and Water Conservation District ",04-12-1968,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Essex Iowa,John Nixon,Page County Iowa,Soil and Water Conservation,Wind Erosion",https://www.iowaheritage.org/files/original/5eeb622898e95e1eff7c6f6090141211.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
97966,https://www.iowaheritage.org/items/show/97966,"Tom Kaldenberg inspects a trefoil pasture.","Appanoose County Soil and Water Conservation District ","Tom Kaldenberg (Soil Conservation Trainee) inspects a trefoil and hay pasture used for seed crop at Richard Trobaugh's farm.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa|Appanoose County Soil and Water Conservation District ",08-06-1964,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Cover Crops,Hay,Richard Trobaugh,Soil and Water Conservation,Tom Kaldenberg,Trefoil",https://www.iowaheritage.org/files/original/98610b7e7ecb6442ac19c5322f1caf12.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
97967,https://www.iowaheritage.org/items/show/97967,"Iowa Resource Conservation & Development (RC&D) water treatment and fish hatchery sites.","Appanoose County Soil and Water Conservation District ","Iowa Resource Conservation & Development (RC&D) water treatment and fish hatchery sites in Chariton Valley.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa|Appanoose County Soil and Water Conservation District ","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chariton Iowa,Chariton Valley,Fish Hatchery,Lake Rathbun,RC&D,Resource Conservation & Development,Water Treatment","https://www.iowaheritage.org/files/original/9cca8eb230f5c1635276e53d0f42e5ac.jpg,https://www.iowaheritage.org/files/original/767175a2214d75830c261446f58a61e9.jpg,https://www.iowaheritage.org/files/original/6cb1f1341d1a2a03334b5c9d3492683a.jpg,https://www.iowaheritage.org/files/original/68177b9afc74fae9599853c4cd71eee8.jpg,https://www.iowaheritage.org/files/original/fd65056e787f89fbdf69e266e7689b7c.jpg,https://www.iowaheritage.org/files/original/f426fdeb5779c856e1e5b5df130aef26.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
97968,https://www.iowaheritage.org/items/show/97968,"Reed grass waterway on R. Bailey's farm.","Appanoose County Soil and Water Conservation District ","Reed grass waterway on R. Bailey's farm in Appanoose County, Iowa.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa|Appanoose County Soil and Water Conservation District ","July, 1961","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Grassed Waterway,R. Bailey Farm,Reed Grass,Soil and Water Conservation,Waterway",https://www.iowaheritage.org/files/original/5f9a1f8bc7dce665a1c4d85033bc29c8.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
97969,https://www.iowaheritage.org/items/show/97969,"Recreational site on the Blockton Watershed.","Appanoose County Soil and Water Conservation District ","Recreational site (A-3B) on the Blockton Watershed 4 miles West of Blockton, Iowa.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa|Appanoose County Soil and Water Conservation District ",08-22-1968,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Blockton Iowa,Blockton Watershed,Boating,Camp,Eldon Stroberg,Fish,John Stroberg,K.L. McGill,Recreation,Soil and Water Conservation,Swimming",https://www.iowaheritage.org/files/original/742c27e4384d68a74a545576fe56ad82.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
97970,https://www.iowaheritage.org/items/show/97970,"Milwaukee railroad line running through Jerome, Iowa.","Appanoose County Soil and Water Conservation District ","Milwaukee railroad line running through Jerome, Iowa.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa|Appanoose County Soil and Water Conservation District ","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Jerome Iowa,Milwaukee Railway,Railroad",https://www.iowaheritage.org/files/original/6e9921a5d51bcc3cbd1a1b070339c365.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
97971,https://www.iowaheritage.org/items/show/97971,"Tearing up Maple Street in Centerville, Iowa.","Appanoose County Soil and Water Conservation District ","Tearing up Maple Street in Centerville, Iowa.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa|Appanoose County Soil and Water Conservation District ",07-01-1964,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Centerville Iowa,Construction,Maple Street,Soil and Water Conservation","https://www.iowaheritage.org/files/original/d499c94bb372691b1accf0fb61a38dce.jpg,https://www.iowaheritage.org/files/original/33f1c27eb640290c59d7d617dd4d7cf7.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
97975,https://www.iowaheritage.org/items/show/97975,"Indian campsite on the Upper Chariton River.","Appanoose County Soil and Water Conservation District ","Indian campsite on the Upper Chariton River. Arrowhead in the center. Found by Bill Starle near the Gideon farm.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa|Appanoose County Soil and Water Conservation District ","April, 1956","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Archaeology,Arrowhead,Artifacts,Bill Starle,Chariton River Valley,Gideon Farm,Indian Campsite,Native American,Soil and Water Conservation",https://www.iowaheritage.org/files/original/5d5965a8bbab18159f133bd5b8e9d834.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
