 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
77460,https://www.iowaheritage.org/items/show/77460,"University of Illinois Library Mr. H.A. Rattermann Bookplate","University of Illinois Library 
Mr. H.A. Rattermann 
W.G. Rattermann
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Central panel shows a building among trees; columns at sides rectangular pediment above ""THE LIBRARY OF THE UNIVERSITY OF ILLINOIS""; and below ""PURCHASED FROM MR. H.A. RATTERMANN OF CINCINNATI IN 1915""; glued back|see envelope entry","Rattermann, W.G.","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ",1915,"University of Illinois|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|5.25"" x 3.5""|black ink on cream",,,,,"Bookplate University of Illinois",,,,,,Bookplate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,UniversityOfIllinois_05_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Mr. H.A. Rattermann,University of Illinois Library,W.G. Rattermann,Washington Public Library",https://www.iowaheritage.org/files/original/e3d7767eab8e1e18c132428ee896eb00.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77461,https://www.iowaheritage.org/items/show/77461,"Phineas Windsor letter to Helen Patricia (Patsy) Wilson exchanging University of Illinois bookplates. ","University of Illinois Library 
Phineas Windsor
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Enclosing bookplates we use in our special collections; please send yours; signed in black in by P. Windsor, contents 5 bookplates|3","Phineas Windsor","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Nov. 10, 1937","University of Illinois|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|Env. 3.75"" x 6.5"" L. 8.25"" x 8.25""|black ink on white",,,,"University of Illinois LIbrary Urbana, Illinois","letter in envelope University of Illinois",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,UniversityOfIllinois_06_WilsonBookplatesLetter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Phineas Windsor,University of Illinois Library,Washington Public Library",https://www.iowaheritage.org/files/original/37967691e9515ad48a9f778d0810f8fd.jpg,Document,"Iowa Libraries: Bookplates ",1,0
77462,https://www.iowaheritage.org/items/show/77462,"University of Minnesota Library Bookplate","University of Minnesota Library 
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - University seal with ""The LIBRARY OF THE"" above the seal, and ""The Gift of_____"" below seal, and ""CLASS____"" and ""BOOK____"" belowl; plain border|see letter entry","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA","State Library of Iowa ","Unknown ","University of Minnesota|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"2|4.25"" x 3.25""|black ink on white",,,,,"Bookplate Univeristy of Minnesota",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,UniversityOfMinnesota_04_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,University of Minnesota,Washington Public Library",https://www.iowaheritage.org/files/original/5a4403b2cccf2c76162f52cf1c49970e.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77463,https://www.iowaheritage.org/items/show/77463,"University of Minnesota Library Bookplate ","University of Minnesota Library 
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - University seal with ""The LIBRARY OF THE"" above the seal, and THE GIFT OF ______,  ""CLASS_____"", ""BOOK______"" below the seal; plain border|see letter entry","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library. Washington, IA.","State Library of Iowa ","Unknown ","University of Minnesota|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4"" x 2.75""|black ink on white",,,,,"Bookplate Univeristy of Minnesota",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,UniversityOfMinnesota_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,University of Minnesota,Washington Public Library",https://www.iowaheritage.org/files/original/c458d3859f60b0420a7d44886324d895.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77464,https://www.iowaheritage.org/items/show/77464,"University of Minnesota Winchell Library of Geology Bookplate","University of Minnesota 
Winchell Library of Geology
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - coat of arms; above ""Winchell Library of Geology""; below ""University of Minnesota""|see letter entry","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Unknown ","University of Minnesota|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4"" x 3""|black ink on white",,,,,"Bookplate Univeristy of Minnesota",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,UniversityOfMinnesota_02_WilsonBookplates.jpg.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,University of Minnesota,Washington Public Library,Winchell Library of Geology",https://www.iowaheritage.org/files/original/f671aff7aca03c35245388cbfe244b6b.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77466,https://www.iowaheritage.org/items/show/77466,"DMG SWH Bookplate","Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - geometric monograms  ""D M G"" smaller text ""S W H"" larger text|see letter entry","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Unknown ","unknown|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|3.75"" x 3.25""|black ink on cream",,,,"found in envelope E-3","Bookplate Unknown",,,,,,Bookplate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,DMG_SWH_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",https://www.iowaheritage.org/files/original/fecd0de5450900434d8979790966c531.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77468,https://www.iowaheritage.org/items/show/77468,"Constant Van Dijk Bookplate","Constant Van Dijk 
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa","Image - row of books receding into infinity; above ""CONSTANT"", on book spines ""EX-LIBRIS"" below books ""VAN DIJK""; narrow black border|see envelope entry","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Unknown ","Van Dijk, Constant|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<div class=""element"">
<div class=""element-text five columns omega"">
<p>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a></p>
<div> </div>
</div>
</div>
<div class=""element""> </div>",,"1|2.25"" x 2""|black ink on white",,,,,"Bookplate Van Dijk",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,VanDijk_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Constant Van Dijk,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",https://www.iowaheritage.org/files/original/766d1b7482e18a08d59459b17dbff9ce.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77469,https://www.iowaheritage.org/items/show/77469,"Constant Van Dijk Bookplate ","Constant Van Dijk 
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - monogram CVD below ""EX LIBRIS""|see envelope entry","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa","Unknown ","Van Dijk, Constant|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|2"" x 2.25""|blue ink on white",,,,"from Van Dijk envelope","Bookplate Van Dijk",,,,,,Bookplate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,VanDijk_02_WilsonBookpates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Constant Van Dijk,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",https://www.iowaheritage.org/files/original/d39614147c167fc38b83503de8dd1689.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77471,https://www.iowaheritage.org/items/show/77471,"Constant Van Dijk Bookplate ","Constant Van Dijk 
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - donkey in jester's hat at center; child kneeling on a chair at upper left, resting hands of the letter S; vertical text at left ""Siet""; at bottom ""VAN DIJK.""; with child's face in the capital D; at right ""EX-L"" with ""IBRIS"" vertical below L|see envelope entry","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Unknown ","Van Dijk, Constant|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|2.75"" x 4""|brown ink on cream",,,,"from Van Dijk envelope","Bookplate Van Dijk",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,VanDijk_03_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Constant Van Dijk,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",https://www.iowaheritage.org/files/original/e6926e22824c40e53000d0207044c521.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77473,https://www.iowaheritage.org/items/show/77473,"Constant Van Dyk Bookplate","Constant Van Dyk 
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public library 
Washington, Iowa ","Image - each bookplate different colors; at top windmill with ""EX LIBRIS"" banner across it; open book below at left; painter's palatte & brushes at center, piano keyboard below palatte; row of books at bottom with ""CONSTANT VAN DYK"" on spines. |see envelope entry","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public library, Washington, IA.","State Library of Iowa ","Unknown ","Van Dijk, Constant|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"5|2.75"" x 4""|multi color",,,,"from Van Dijk envelope","Bookplate Van Dijk",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,VanDijk_04_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Constant Van Dijk,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",https://www.iowaheritage.org/files/original/c92bee86946305276fa2413a3f50df14.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
