 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
87510,https://www.iowaheritage.org/items/show/87510,"175_1967 Yearbook",,"BOWLMOR LANES
2952 Brady
OPEN  BOWLING DAILY
Free  Parking
324-3595
""Where bowling  is fun""
MEL FOSTER CO., INC.
Realtors and Insurers
DON'S BARBER SHOP
UR-Next
4 Barbers
Air Conditioned
1525 Harrison St.
Davenport, Iowa
G. J. TIMMERMANN & CO.
ARMSTRONG FLOORING
WHOLESALERS
114 Western Avenue
Davenport, Iowa
Corporate and Municipal Securities
QUAIL & CO., INC.
617 Davenport Bank Bldg.
Phone 322-2641
MEMBERS
New York Stock Exchange
American Stock Exchange (Assoc.)
Midwest Stock Exchange
BORDEN'S
VERY BIG ON FUN
""For the Best in
Banking Services""
NORTHWEST BANK & TRUST CO.
West Locust St. at Washington
Davenport, Iowa
MEMBER  F.D.I.C.
168",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1578,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1578"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fdb3f251a7d7682b79dc575cc00c4c02.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86234,https://www.iowaheritage.org/items/show/86234,"176_1960 Yearbook",,175,,,,1960,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/947,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/947"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/aa438df635ac169063abc0404b8ec5b1.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87512,https://www.iowaheritage.org/items/show/87512,"176_1967 Yearbook",,"The Downtown Bank...
with the Drive-In
Member of Federal Deposit Insurance Corporation
Gordon Printing Co.
Davenport, Iowa
McCarthy
Improvement Company
Davenport
169",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1579,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1579"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9f689ac446587990926eb261b1d72516.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86236,https://www.iowaheritage.org/items/show/86236,"177_1960 Yearbook",,"THE
OFFICE
4101 14th Ave.
ROCK ISLAND
8-8522
FOR FINER DINING                                                                                                                                                                                                                                   176",,,,1960,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/948,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/948"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b0276302c1517ae07d3da867e1c1b27d.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87513,https://www.iowaheritage.org/items/show/87513,"177_1967 Yearbook",,"THE SCHEBLER CO.
Sheet Metal Contractors
3810 W.  River Dr.— 322-1701
CONGRATULATIONS!
HUNTER'S
CLUB
2109 4th Ave.
Rock Island, Ill.
Religious Articles
MAKE PERFECT GIFTS!
Solve   your   Birthday,   Anniversary,   Wedding
or any  Special  Occasion  Gift  Problem  with
Lovely   Religious  Articles   from   the   ....
CATHOLIC SUPPLY
CENTER, INC.
402-06 Brady St.                      342-0669
""owned & operated by St. Ambrose College""
The largest and most
beautiful exclusive store
in the state and in this area.
PIONEER CENTRAL
DIVISION
BENDIX
CORPORATION
2734 HICKORY GROVE
RD., DAVENPORT, IOWA
WILSON APPLIANCE & TV
DAVENPORT FISH CO.
170",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1580,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1580"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/625648c5860a62c16aa6b41eadbf48a2.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86238,https://www.iowaheritage.org/items/show/86238,"178_1960 Yearbook",,177,,,,1960,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/949"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/090b356bea0e7d26e9cdc87eb6e9a1ff.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87520,https://www.iowaheritage.org/items/show/87520,"178_1967 Yearbook",,"Congratulations!
You've successfully achieved another goal. You're ready to
begin reaching for future successes. But . . . how do you
measure success? Not with a caliper or a yardstick or a
stopwatch . . . not by the acre or the ounce or the cubic foot.
Success is intangible ... it is the sum of your personal goals and
aspirations, sorted into positions of relative importance.
Whatever you establish as your criteria of success, you will
need to exercise self discipline. Ambition alone is not enough . . .
even coupled with intelligence and talent. Self discipline is
essential to direct your energies and abilities into productive
channels ... to provide you with initiative and perserverance.
Develop this quality . . . you will enjoy a more rewarding life,
a more successful life.
""Ambition is just the desire to succeed. The world is full of
ambitious failures—all desire and no discipline. Self discipline
is perhaps the most important quality an intelligent person can
develop in order to reach his goals.""
From an address by
William A. Hewitt, Chairman, Deere & Company.
JOHN DEERE
171",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1581,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1581"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1931ce54e0f2c2252d86922e189570f1.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86241,https://www.iowaheritage.org/items/show/86241,"179_1960 Yearbook",,"TED'S
""Two Places for Fine Food""
906 East River St. 3837 Brady St.
Davenport, Iowa
Congratulations, Class of '60
Graduating Senior Nurses Photographs by
CLAYTON
128 East Rusholme
7-5462
ITALIAN VILLAGE INN
Village Shopping Center
AMERICAN & ITALIAN FOODS
THE HALF WAY MARK FOR AMBROSIANS AND CRESTERS
FEATURING SCHLITZ ON TAP
1545 WEST LOCUST PHONE 2-6584
HEETER'S
178",,,,1960,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/950"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/70bfa52ac3a9e90b7c2ab52ea6e48831.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87522,https://www.iowaheritage.org/items/show/87522,"179_1967 Yearbook",,"the gift
that only
YOU
can give...
YOUR PHOTOGRAPH
For those who take great pride in you, there
is no more appreciated gift than your photograph.
Come to your Official Photographer when you
need distinguished portraits to give on memorable occasions.
Petersen's
172",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1582"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9fbcdb8bb1b6ea9c7d0013371b568f2d.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86243,https://www.iowaheritage.org/items/show/86243,"180_1960 Yearbook",,"McHENDRY'S
4600 Ninth Street
ROCK ISLAND
For Religious Articles of All Kinds
PRAYER BOOKS and MISSALS, MEDALS and CHAINS, ROSARIES and
CASES, STATUES, CRUCIFIXES and SICK CALL SETS . . . EVERYTHING
RELIGIOUS FOR THE HOME
Visit the ""Friendly Store""
CATHOLIC SUPPLY CENTER
Owned and operated by St. Ambrose College
Corner of Fourth and Brady Streets        Davenport, Iowa
The largest exclusive religious goods store in the state
179",,,,1960,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/951,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/951"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9f6d34d2d46df59916ad4e84035de28c.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
